tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Jason maxwell,"{""name"":""New Squadron"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""tacticalrelay"":[""ta175""],""talent"":[""outmaneuver""],""title"":[""soullessone""]},""id"":""generalgrievous""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""separatistdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""separatistdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""separatistdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""separatistdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""separatistdrone""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.0.(58.492.(14.534).(1000.'ta175').(1.240).(15.533)).(59.497.(18.535).(6.532)).(59.497.(18.535).(6.532)).(59.497.(18.535).(6.532)).(59.497.(18.535).(6.532)).(59.497.(18.535).(6.532))""}}}",3,1151,0.44,28,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Christopher Molley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""sense""]},""points"":74},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":55}],""name"":""Vader’s goons"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/446e93d8-0c45-4568-aa13-4762c5c94588""}}}",3,1119,0.53,29,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Travis Greene,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":57,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XWWW105Y179X127W165WY211XW82WW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1118,0.6,30,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Bobby Dailey,"{""name"":""First Order Four"",""faction"":""firstorder"",""version"":""2.9.16"",""pilots"":[{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""squadleader""]},""id"":""muse"",""points"":37},{""ship"":""tievnsilencer"",""upgrades"":[],""id"":""blackout"",""points"":63},{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]},""id"":""scorch"",""points"":36},{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""],""talent"":[""fanatical""]},""id"":""quickdraw"",""points"":63}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='First%20Order%20Four'.199.5.1.(49.401.(1.245)).(52.415).(49.398.(1.459)).(50.406.(16.470).(14.299).(1.459))""}}}",3,1097,0.47,31,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,James Androski ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""tacticalofficer""],""gunner"":[""fifthbrother""],""title"":[""dauntless""],""ept"":[""intimidation""]},""points"":96},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""grandinquisitor""]},""points"":104}],""name"":""RAC - Oicuun"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/df2762b8-2efa-4858-b8cb-3c3e9c23771b""}}}",3,1092,0.47,32,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Steve Martin,"{""name"":""New Squadron"",""faction"":""firstorder"",""version"":""2.10.5"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""],""tech"":[""patternanalyzer""]},""id"":""quickdraw"",""points"":70},{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""]},""id"":""blackout"",""points"":65},{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]},""id"":""omegasquadronace"",""points"":31},{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]},""id"":""omegasquadronace"",""points"":31}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.5.1.(50.406.(16.470).(14.294).(2.254).(1.459).(19.462)).(52.415.(1.459)).(49.403.(1.459)).(49.403.(1.459))""}}}",3,1062,0.5,33,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Richard Owen III,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Evasion Obi"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":81,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4pastromech""],""configuration"":[""delta7b""],""modification"":[""stealthdevice""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":58,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":58,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X199W213W201W166Y341XWW227W4W165Y341XWW227W4W165&sn=Evasion%20Obi&obs=""}},""version"":""2.0.0""}",3,980,0.4,34,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Robert Hylton,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""gunner"":[""veterantailgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWW227WWY312XWW200WY333XWW2WY342XWWW89WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1344,0.36,35,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,John Waris,"{""name"":""New Squadron"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""captainjonus""},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""scimitarsquadronpilot""},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""scimitarsquadronpilot""},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""scimitarsquadronpilot""},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""scimitarsquadronpilot""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.2.1.(19.108.(6.265)).(19.112.(6.265)).(19.112.(6.265)).(19.112.(6.265)).(19.112.(6.265))""}}}",2,1168,0.5,36,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Vicki Schmoyer ,"{""name"":""Jedi"",""faction"":""galacticrepublic"",""version"":""2.4.7"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""id"":""anakinskywalker"",""points"":82},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""id"":""obiwankenobi"",""points"":66},{""ship"":""delta7aethersprite"",""upgrades"":{""forcepower"":[""heightenedperception""],""astromech"":[""r4astromech""]},""id"":""macewindu"",""points"":50}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jedi'.198.6.1.(61.507.(18.548)).(61.511.(18.548)).(61.512.(17.248).(10.284))""}}}",2,1158,0.39,37,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Oakley Stevens,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":37,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":37,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182W113W165Y242X181W186WW182WWY259XWW98WWY259XWW98WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1095,0.53,38,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,MattDavey,"{""name"":""HST Recess - 7/20"",""faction"":""rebelalliance"",""version"":""2.4.10"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""modification"":[""hullupgrade""],""talent"":[""marksmanship""]},""id"":""braylenstramm"",""points"":57},{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""]},""id"":""tennumb"",""points"":50},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]},""id"":""garvendreis-t65xwing"",""points"":48},{""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""id"":""dutchvander"",""points"":45}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='HST%20Recess%20-%207%2F20'.200.1.1.(17.23.(3.'autoblasters'.258).(14.297).(1.239)).(17.24.(1.241).(3.258)).(33.4.(18.333).(1.230)).(12.14.(4.261))""}}}",2,1073,0.56,39,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,"","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333XWW2WY280XWWWWY321XWY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1001,0.63,40,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Brian Schmoyer,"{""name"":""Hyperspace Fives"",""faction"":""rebelalliance"",""version"":""2.32.46"",""pilots"":[{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]},""id"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":85},{""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""],""astromech"":[""r3astromech""]},""id"":""norrawexley-btla4ywing"",""points"":60},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""elusive""]},""id"":""thanekyrell"",""points"":51}],""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyperspace%20Fives'.196.1.1.(1.70.(8.314)).(12.13.(4.261).(16.281).(12.396).(10.283)).(33.3.(18.333).(1.233))""}}}",2,981,0.47,41,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Ryan Berney,"{""name"":""Wolffe & Ahsoka"",""faction"":""galacticrepublic"",""version"":""2.3.31"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""talent"":[""experthandling""],""modification"":[""synchronizedconsole""]},""id"":""wolffe"",""points"":60},{""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r3astromech""]},""id"":""jag"",""points"":62},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""],""astromech"":[""r2astromech""],""forcepower"":[""sense""]},""id"":""ahsokatano"",""points"":77}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Wolffe%20%26%20Ahsoka'.199.6.1.(31.524.(16.280).(1.234).(14.554)).(31.525.(14.554).(16.553).(10.283)).(61.510.(18.548).(14.554).(10.282).(17.250))""}}}",2,917,0.39,42,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Jeremy Johnston,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":82,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""],""device"":[""seismiccharges""]}},{""id"":""countdooku"",""name"":""countdooku"",""points"":90,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""title"":[""scimitar""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":28,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z272X204WWW219WW71WWWY334X204W12WW217WWWW216WY337X209WW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,805,0.58,43,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Phillip Eck,"{""name"":""Escort Duty"",""faction"":""galacticrepublic"",""version"":""2.7.15"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""anakinskywalker"",""points"":67},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r4astromech""]},""id"":""ahsokatano"",""points"":66},{""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""chancellorpalpatine""],""gunner"":[""clonecommandercody""]},""id"":""squadsevenveteran"",""points"":63}],""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Escort%20Duty'.196.6.1.(61.507.(18.549)).(61.510.(18.548).(10.284)).(31.527.(8.538).(16.552))""}}}",2,803,0.47,44,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Jeff Williams ,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""id"":""macewindu""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":[],""id"":""ricolie""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":[],""id"":""padmeamidala""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""wolffe""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.6.1.(61.512.(18.548)).(63.'ricolie').(63.'padmeamidala').(31.524)""}}}",2,781,0.5,45,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Jared Port,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333XWW2W134Y312XW2W201WY278X75W241W201W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",1,862,0.47,46,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Rob Cook,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":77,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""qira""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""trickshot""],""crew"":[""bobafett""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""title"":[""slavei""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z89X133WW63W55W79W96WW152Y93XWWY104X133WWW16W70W96WW161W&sn=Scum%20-%20Han%2FEmon&obs=""}},""version"":""2.0.0"",""name"":""Scum - Han/Emon""}",1,832,0.5,47,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Caleb (Clay) Ransil,"{""name"":""Fo - 5 tricked ties"",""faction"":""firstorder"",""version"":""2.13.11"",""pilots"":[{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]},""id"":""midnight"",""points"":45},{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]},""id"":""scorch"",""points"":36},{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""]},""id"":""static"",""points"":43},{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""trickshot""]},""id"":""longshot"",""points"":36},{""ship"":""tiefofighter"",""upgrades"":{""modification"":[""stealthdevice""]},""id"":""null"",""points"":39}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fo%20-%205%20tricked%20ties'.199.5.1.(49.397.(1.459)).(49.398.(1.459)).(49.399.(1.247).(19.462)).(49.400.(1.247)).(49.402.(14.301))""}}}",1,777,0.39,48,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Deborah Owen,"{""name"":""Queen's Sting"",""faction"":""galacticrepublic"",""version"":""2.9.14"",""pilots"":[{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""]},""id"":""naboohandmaiden"",""points"":63},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""]},""id"":""naboohandmaiden"",""points"":63},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""]},""id"":""padmeamidala"",""points"":70}],""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Queen's%20Sting'.196.6.1.(63.'naboohandmaiden'.(2.'passivesensors').(10.283).(5.264)).(63.'naboohandmaiden'.(2.'passivesensors').(10.283).(5.264)).(63.'padmeamidala'.(1.237).(5.264).(10.283).(2.254))""}}}",1,407,0.5,49,
