tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Lloyd B,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!96::;97:121,:;103:121,,,54,69,,,161:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1141,0.53,35,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,vid cleall,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!235:181,,:;262:181,,:;289:,,,,,,,:;243:119,206,,182,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1123,0.58,36,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Michael ormiston,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,,71,:;30:138,,,,71,:;1:,,,142:;1:,,,142:;1:,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1071,0.46,37,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Chirag,,3,1032,0.58,38,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Tom Tattersall,,3,968,0.63,39,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Joel North,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,,:;299:172,,,175,,,:;298:172,,,175,206,171,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1195,0.44,40,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Robin Pearson,"{""name"":""Poe Nien Bastian"",""points"":190,""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""cannon"":[""heavylasercannon""]},""points"":68},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""talent"":[""elusive""],""title"":[""blackone""]},""points"":55},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":48}]}",2,1145,0.43,41,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Lee Rossi ,"{""name"":""Rogue Squadron"",""points"":200,""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""trickshot""]},""points"":48},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":39},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""]},""points"":31}]}",2,1136,0.47,42,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Paul Braggins,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""torpedo"":[""protontorpedoes""],""amd"":[""r2d2""],""force-power"":[""supernaturalreflexes""],""configuration"":[""servomotorsfoils""]},""points"":110},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""torpedo"":[""protontorpedoes""],""amd"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""ept"":[""lonewolf""]},""points"":79}],""name"":""Silly List of Silliness"",""description"":"""",""points"":189}",2,1112,0.47,43,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Dave Thorley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!223:116,:;224:125,:;222:116,:;227:,:;217:116,:;218:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1039,0.42,44,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Adam topping,,2,1022,0.47,45,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Kieron Murphy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!183:,27,,:;174:125,113,,:;223:,:;229::;211:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,989,0.64,46,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Jake Barker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""andrasta""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:,,,54,69,,,161:U.-1;104:,,,54,70,,,146:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,936,0.5,47,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Chris Warren,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!229::;223:,:;217:132,:;218:132,:;221::;222:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,930,0.33,48,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Neil Photay,"{""name"":""Scorching QD"",""points"":200,""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""]},""points"":45},{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]},""points"":35},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""crackshot""]},""points"":36},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""crackshot""]},""points"":36}]}",2,906,0.37,49,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Ben Barber,,2,855,0.5,50,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,James Ledda,,2,743,0.61,51,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Mark radford,,2,684,0.33,52,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Henry Westcott,,1,1153,0.53,53,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Ignazio Denny Provenzano,,1,1105,0.42,54,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Dangerfield,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43}],""name"":""Tie tie tie"",""description"":"""",""points"":198}",1,826,0.47,55,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Ian W,"{""name"":""The Lads"",""points"":189,""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""points"":68},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""points"":56},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""points"":55}]}",1,791,0.6,56,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Ben Duguid - Zhaph,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":37},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""captainphasma""],""tech"":[""advancedoptics""]},""points"":75},{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":53},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":33}],""name"":""YetAnotherFOSquad"",""description"":"""",""points"":198}",1,469,0.28,57,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Mark Patterson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""predator""]},""points"":34},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":49},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""heightenedperception""]},""points"":70}],""name"":""Imperial Jank"",""description"":"""",""points"":199}",0,537,0.39,58,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Kipungu86,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""heightenedperception""],""configuration"":[""servomotorsfoils""]},""points"":77},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":67}],""name"":""Proton Rebels"",""description"":"""",""points"":195}",0,315,0.36,59,
