tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Brett Silk,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""macewindu"",""name"":""macewindu"",""points"":64,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":55,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":80,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!314:,,201,211:;276:72,4,,211:;273:,,201,211:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1057,0.4,25,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Craig Walker,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":68,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!289:202,,,,,,,:;237:133,,,:;284:127,,,102:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,984,0.5,26,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Luke Sunol,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":47,""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":49,""ship"":""tiereaper""},{""id"":""duchess"",""name"":""duchess"",""points"":42,""ship"":""tieskstriker""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!186:27,,:;183:,,,:;211:,,,:;179:127,,:&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,884,0.56,27,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Josh Parkes,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthmaul"",""name"":""darthmaul"",""points"":68,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""]}},{""id"":""countdooku"",""name"":""countdooku"",""points"":68,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""title"":[""scimitar""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":64,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,,,,,,,:;334:204,,,,,,,216,:;305:116,,207,229:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1169,0.44,28,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Alistair Foss,"{""description"":"""",""faction"":""resistance"",""name"":""The Fonss"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""name"":""greensquadronexpert"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""name"":""greensquadronexpert"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,133,,:;240:172,,,186:;270:172,,,186:;300:172,,,186:;300:172,,,186:&sn=The%20Fonss&obs=""}},""version"":""2.0.0""}",2,1168,0.58,29,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Christopher Dunn,"{""description"":"""",""faction"":""galacticempire"",""name"":""Big Game Hunters"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":62,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""name"":""duchess"",""points"":50,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;179:127,165,:;211:127,,,165:&sn=Big%20Game%20Hunters&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,1080,0.36,30,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,AJ-P2,"{""name"":""Filthy double "",""points"":197,""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""generalgrievous"",""chancellorpalpatine""],""forcepower"":[""hate""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""device"":[""proximitymines""]},""points"":65},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""upgrades"":{""forcepower"":[""hate""],""modification"":[""shieldupgrade""],""title"":[""scimitar""],""device"":[""drk1probedroids""],""torpedo"":[""protontorpedoes""]},""points"":61}]}",2,1067,0.56,31,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Hamish Singleton-Tait,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":73,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""crew"":[""l337""],""title"":[""slavei""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":31,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!147:,111,,,:;103:,,,43,,,,161:U.-1;93:,61,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,946,0.53,32,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,CatDunn1206,"{""description"":"""",""faction"":""firstorder"",""name"":""The Pickle Jar"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":65,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":61,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""blackout"",""name"":""blackout"",""points"":71,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:181,,,182,113,165:;242:181,,,182,113,165:;237:133,206,,:&sn=The%20Pickle%20Jar&obs=yt2400debris2,core2asteroid1,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris2"",""core2asteroid1"",""core2asteroid5""]}",2,946,0.43,33,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Damien Maier ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ani Ashoka"",""pilots"":[{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":59,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":83,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!276:75,5,200,:;273:,214,201,:;321:,:;321:,:&sn=Ani%20Ashoka&obs=""}},""version"":""2.0.0""}",2,938,0.37,34,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Leigh Casson ,"{""name"":""Vinnie & the Jets"",""faction"":""resistance"",""version"":""2.4.37"",""pilots"":[{""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn"",""veteranturretgunner""]},""id"":""vennie"",""points"":87},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""id"":""lulolampar"",""points"":39},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""id"":""tallissanlintra"",""points"":36},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""id"":""greersonnel"",""points"":37}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Vinnie%20%26%20the%20Jets'.199.4.1.(55.448.(8.475).(16.476.281)).(54.435.(1.471)).(54.436.(1.471)).(54.437.(1.471)))""}}}",2,867,0.46,35,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Travis Carraro,"{""description"":"""",""faction"":""galacticempire"",""name"":""Ruthless and Reapers"",""pilots"":[{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":41,""ship"":""tiereaper""},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":41,""ship"":""tiereaper""},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":39,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":39,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":39,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""ruthless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!186:,,:;186:,,:;212:128,,,:;212:128,,,:;212:128,,,:&sn=Ruthless%20and%20Reapers&obs=""}},""version"":""2.0.0""}",2,719,0.35,36,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Wayne Lauter,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,,165:;205:132,,,97,,69,,:;208:,97,,,,,:;208:,,99,,,71,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,988,0.43,37,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Michael Turner,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""title"":[""slavei""]}},{""id"":""guri"",""name"":""guri"",""points"":96,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""],""title"":[""virago""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:133,,,55,69,93,,161:U.-1;147:124,111,,165,163:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,903,0.47,38,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Will Anderson ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":71,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":50,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""name"":""gammasquadronace"",""points"":39,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""name"":""gammasquadronace"",""points"":39,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,,105:;203:,,,97,,,,:;207:,,,97,,,,:;207:,,,97,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,714,0.53,39,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Cameron Dunn,"{""name"":""Super Hot"",""faction"":""rebelalliance"",""version"":""2.3.28"",""pilots"":[{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""],""title"":[""millenniumfalcon""]},""id"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":93},{""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]},""id"":""wedgeantilles"",""points"":64},{""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""crackshot""]},""id"":""jakefarrell"",""points"":39}],""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Super%20Hot'.196.1.1.(1.70.(8.312.314).(15.327)).(33.1.(5.264).(18.333)).(35.19.(1.241.230)))""}}}",1,626,0.58,40,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Damien Wright,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":82},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""stealthdevice""],""force-power"":[""brilliantevasion""]},""points"":67},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""Anakin,obi,vs"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/50554884-c8a2-487a-971c-0ba1ba9fe178""}}}",0,350,0.47,41,
