tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Richard Otton,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":58,""upgrades"":{""talent"":[""elusive""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""talent"":[""predator""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Aces""}",4,1282,0.59,29,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Teagan Huntington,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",4,1273,0.53,30,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,david bryan,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zuckuss"",""name"":""zuckuss"",""points"":52,""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""]}},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":36,""ship"":""quadrijettransferspacetug"",""upgrades"":{""talent"":[""composure""],""device"":[""proximitymines""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":56,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":56,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""snapshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z110XWW336W92WWY140X115WWW70WWY112XWWWWWW156Y129X256WWWWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid3,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""]}",4,1268,0.52,31,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Andrea Sticchi,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""predator""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1220,0.43,32,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Niklas God,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":97,""upgrades"":{""crew"":[""maul"",""r2d2-crew""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""gunner"":[""ezrabridger""],""crew"":[""gnkgonkdroid"",""niennunb""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1196,0.57,33,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Martin Purves,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":[]},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":43,""upgrades"":{""crew"":[""jynerso""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""2 Awings, Shuttle, Wedge""}",4,1195,0.5,34,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Denny the Sicilian,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":33,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":33,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":36,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""magpulsewarheads""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324X234WWWW237Y324X234WWWW237Y324XW311W221WW237Y279X224W208WY279X224W208WY279X224W208WY279XWW&sn=Unnamed%20Squadron&obs=coreasteroid5,yt2400debris0,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""]}",3,1604,0.37,35,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Oliver Pocknell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":71,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1455,0.54,36,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Sean Oakley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":56,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1440,0.51,37,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Stephen Weiland,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Double AX Flight""}",3,1424,0.51,38,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Jonathan Hjärtstam,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Ext Scum Party"",""pilots"":[{""id"":""trandoshanslaver"",""name"":""trandoshanslaver"",""points"":60,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""4lom"",""zamwesell""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""dengar"",""name"":""dengar"",""points"":69,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z155XWW31W336WW92WWY97X121WY115X120WWWWW92WW159W8&sn=Ext%20Scum%20Party&obs=coreasteroid0,yt2400debris1,core2asteroid1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""yt2400debris1"",""core2asteroid1""]}",3,1417,0.28,39,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Bartosz Wójcicki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":135,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""r2d2-crew"",""seasonednavigator""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":46,""upgrades"":{""talent"":[""lonewolf"",""outmaneuver""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":181,""vendor"":[],""version"":""2.0.0""}",3,1358,0.39,40,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,minty,"{""name"":""- Scum #1"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.4.29"",""pilots"":[{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":71,""upgrades"":{""illicit"":[""riggedcargochute""],""talent"":[""fearless""],""title"":[""ig2000""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":63,""upgrades"":{""crew"":[""ig88d""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":64,""upgrades"":{""crew"":[""zamwesell""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='-%20Scum%20%231'.198.3.0.l21.199.l13.291r.l1.235r.l15.374rr.l34.897.l8.357r.l14.296r.l15.328rr.l22.201.l8.856r.l2.252r.l15.376rr""}}}",3,1356,0.46,41,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Jonathan McKinstray,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":51,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":38,""upgrades"":{""cannon"":[""tractorbeam"",""jammingbeam""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1332,0.56,42,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Dan Barringer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""crew"":[""tobiasbeckett""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":62,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""FireNym""}",3,1309,0.64,43,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Krzysztof Piszcz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":82,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":105,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners"",""stealthdevice""],""title"":[""virago""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""DenGuri""}",3,1299,0.61,44,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Jason Simmons,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""He's No Good to me Dead"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":89,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""guri"",""name"":""guri"",""points"":70,""ship"":""starviperclassattackplatform"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":39,""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""proximitymines""],""illicit"":[""cloakingdevice""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW339WWWWY147XWWW105WY140XWWW70W91W&sn=He's%20No%20Good%20to%20me%20Dead&obs=coreasteroid5,yt2400debris1,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris1"",""core2asteroid5""]}",3,1293,0.57,45,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Juozas Motieka,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""core2asteroid5"",""gascloud4"",""gascloud5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1242,0.49,46,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Conor McNama,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.5"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":[]},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":[]},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":[]},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l33.12r.l33.12r.l33.12r.l33.12r.l38.30.l6.851rr.l38.30.l6.851rr""}}}",3,1221,0.52,47,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Anthony Walker,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Emonbob2"",""pilots"":[{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z104XWW99W54W70WW164WY103X121WWW70W92W164WW&sn=Emonbob2&obs=""}},""version"":""2.0.0""}",3,1183,0.54,48,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Ewan Farr,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":87,""ship"":""tieddefender"",""upgrades"":{""talent"":[""interloperturn""],""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""configuration"":[""tiedefenderelite""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":48,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":62,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X387W113W13WW373Y174X125W113WWY166XWW29WWW162&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1176,0.61,49,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Andri Baldvinsson (Resolver),"{""name"":""6x Barons"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.7.4"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":29,""upgrades"":{""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='6x%20Barons'.199.2.0.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l1.915rr""}}}",3,1173,0.49,50,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Arnar Bjornsson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid2"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1160,0.44,51,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Thomas Robertson,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.16.31"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""configuration"":[],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":59,""upgrades"":{""astromech"":[""r3astromech""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l17.24.l3.578r.l18.645rr.l35.881.l6.270rr.l35.19r.l40.52.l10.283r.l5.262rr""}}}",3,1106,0.51,52,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Sascha Wagner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Sascha HS GS""}",3,1098,0.5,53,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Daniel Athey,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.7.9"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""clustermissiles"",""xx23sthreadtracers""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":41,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""clustermissiles"",""xx23sthreadtracers""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""clustermissiles""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""clustermissiles""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.2.0.l19.112.l12.395r.l16.279r.l6.266.851rr.l19.112.l12.395r.l16.279r.l6.266.851rr.l19.112.l12.395r.l16.279r.l6.266rr.l19.112.l12.395r.l16.279r.l6.266rr.l19.112.l12.395r.l16.279r.l6.266rr""}}}",3,1087,0.37,54,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Riccardo Gragnola,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":[]},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""maul""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":71,""upgrades"":{""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""crew"":[""4lom""],""gunner"":[""hotshotgunner""],""title"":[""landosmillenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Shinzou wo Sasageyo""}",3,1065,0.49,55,
