tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Riccardo Gr,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""swarmtactics""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":57,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,164,142:;73:,,,,,:;25:,138,,,164,71,90:;50:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1014,,27,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Bernardo Re,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":51},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""sensor"":[""firecontrolsystem""],""ept"":[""marksmanship""]},""points"":49},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""marksmanship""]},""points"":48}],""name"":""B wing stress"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b6747d40-a95a-40ec-aa71-ad889a364330""}}}",2,982,,28,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Tommaso Po,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:133,,,54,69,,,161:U.-1;104:133,,,43,70,,,146:U.69&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,933,,29,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Matteo Rossi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,,,142:;73:,,,,,164:;75:,,,,,164:;32:,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,902,,30,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Luca Pa,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":106,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!240:172,,,186:;239:172,,,186:;244:,,173,,174,,107,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,862,,31,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Marcello Be,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;73:,,,,,:;27:,138,,,,,90:;32:,,,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,832,,32,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Tony Pe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;73:,,,,,:;9:,,,,142:;32:,,61,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,823,,33,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Marco Pe,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!240:116,172,,186:;239:116,172,,186:;270:172,,,186:;301:172,,186:;301:172,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,804,,34,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Alessandro DB,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":44,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""illicit"":[""riggedcargochute""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:127,,,164,142:;76:,,,,164:;1:,,164,142:;38:96,,61,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,792,,35,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Andrea Pi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""riggedcargochute""],""ept"":[""trickshot""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]},""points"":110},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""illicit"":[""riggedcargochute""],""ept"":[""trickshot""],""title"":[""landosmillenniumfalcon""],""gunner"":[""agilegunner""]},""points"":90}],""name"":""Han + boba"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7db406ec-bcff-45d5-8f1c-fd513444d7db""}}}",2,758,,36,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Lorenzo Va,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":104,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!299:172,,,175,,,12:;239:172,,,:;244:,,173,,174,,,193:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,750,,37,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Laura Ma,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:,,,182,113,:;236:204,,,:;289:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,736,,38,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Patrick Pa,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""ruthless""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""talent"":[""ruthless""],""modification"":[""hullupgrade""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""ruthless""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!183:,,,164:;174:128,113,,:;211:128,,,164:;210:128,,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,694,,39,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Marco Ca,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""hate""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""heightenedperception""],""title"":[""scimitar""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!305:126,,,229:;272:204,,,,,,,,:;334:72,,,,,,,216,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,839,,40,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Giulio Be,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!239:172,116,,:;240:172,116,,:;299:172,,,175,,,:;298:172,,,175,206,171,:&sn=Xxaa&obs=""}},""version"":""2.0.0"",""name"":""Xxaa""}",1,696,,41,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Lorenzo Va,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""talent"":[""trickshot""],""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:133,,,54,69,,,161:U.-1;104:133,,,,70,,,146:U.69&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,630,,42,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Alessandro Pa,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:127,,,,142:;32:116,,46,,,140:;73:116,,,,,:;74:116,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,628,,43,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Nicola Pi,"",1,557,,44,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Gaetano As,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:127,,,,142:;73:,,,,,164:;75:,,,,,164:;32:,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,550,,45,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Edoardo Ma,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!102::;102::;102::;97:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,458,,46,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Sebastiano Sa,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;179:127,,165:;183:,,,:&sn=hst%20Grosseto&obs=""}},""version"":""2.0.0"",""name"":""hst Grosseto""}",0,438,,47,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Alessandro Sa,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":70,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,13,,,,,,,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,392,,48,
