tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mynock Open,Other,2.0 Extended,2018-11-03,Travis Hebert,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""],""mod"":[""hullupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:;168:-1,-1,14,-1,164,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,29,
Mynock Open,Other,2.0 Extended,2018-11-03,Andrew Schlueter,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,-1:;95:-1,62,-1:;159:-1,-1,-1:;159:-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Andrew%20Schlueter&obs=""}},""version"":""2.0.0"",""name"":""Andrew Schlueter""}",4,,,30,
Mynock Open,Other,2.0 Extended,2018-11-03,Vince Joaquin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;191:114,136,-1,-1,-1,-1,69,-1:;192:114,-1,97,-1,-1,69,71,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,31,
Mynock Open,Other,2.0 Extended,2018-11-03,Steven Pedroza,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""ig88d""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!93:-1,61,-1:;103:118,-1,-1,36,69,-1,-1,153:U.85;97:126,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,32,
Mynock Open,Other,2.0 Extended,2018-11-03,Milton Cheng,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;211:123,82,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,33,
Mynock Open,Other,2.0 Extended,2018-11-03,Austin Bono,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""title"":[""moldycrow""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:119,-1,-1,-1,-1,-1:;112:133,43,-1,-1,-1,-1,156:;103:118,-1,-1,63,-1,-1,-1,153:U.85&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,34,
Mynock Open,Other,2.0 Extended,2018-11-03,Ryan Martens,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""000""],""title"":[""st321""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;191:114,136,-1,-1,-1,69,-1,-1:;166:-1,-1,-1,63,-1,162:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,35,
Mynock Open,Other,2.0 Extended,2018-11-03,Thomas Hoffman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""wampa"",""ship"":""tielnfighter""},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;221:-1:;196:123,-1,10,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,36,
Mynock Open,Other,2.0 Extended,2018-11-03,Trevor Betts,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""jynerso"",""kananjarrus""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:133,-1,87,40,41,-1,-1,-1:;5:-1,136,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,37,
Mynock Open,Other,2.0 Extended,2018-11-03,Michael Sausedo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""freelanceslicer""],""title"":[""st321""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""fifthbrother""],""mod"":[""afterburners""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!165:-1,-1,30,-1,-1,162:;211:126,82,-1,105:;191:114,136,-1,-1,-1,69,71,103:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,38,
Mynock Open,Other,2.0 Extended,2018-11-03,Bryant Francis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""niennunb""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!43:133,-1,84,-1,52,-1,-1,-1:;47:133,-1,-1,-1,-1,156:;51:122,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,39,
Mynock Open,Other,2.0 Extended,2018-11-03,John Famas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""000""],""gunner"":[""hotshotgunner""],""mod"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""grandinquisitor""],""mod"":[""stealthdevice""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!214:-1,-1,26,63,86,-1,165,147:;199:123,-1,33,166:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,40,
Mynock Open,Other,2.0 Extended,2018-11-03,Dan Fowler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}},{""id"":""sabersquadronace"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""juke""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,-1,-1:;181:123,-1,-1:;196:123,112,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,41,
Mynock Open,Other,2.0 Extended,2018-11-03,Ernesto Vasquez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle""},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!204:-1,134,-1,98,-1,-1,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;165:-1,-1,-1,-1,-1,-1:;167:-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,42,
Mynock Open,Other,2.0 Extended,2018-11-03,Geoff Moore,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""talent"":[""squadleader""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,-1,-1,142:;66:116,-1,-1,-1,-1:;27:116,-1,136,-1,-1,-1,-1:;74:131,-1,-1,-1,-1,-1:&sn=Adrian%20Quinn&obs=""}},""version"":""2.0.0"",""name"":""Adrian Quinn""}",4,,,43,
Mynock Open,Other,2.0 Extended,2018-11-03,Robert Crumlish,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""000""],""title"":[""st321""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,111,26,-1:;191:114,136,-1,-1,-1,69,-1,-1:;166:-1,-1,-1,63,-1,162:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,44,
Mynock Open,Other,2.0 Extended,2018-11-03,Michael Ramirez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""mod"":[""shieldupgrade""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""proximitymines""],""mod"":[""stealthdevice""],""title"":[""moldycrow""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""crackshot""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!115:116,-1,136,-1,165,159:U.4;114:-1,70,-1,-1,166,156:;132:116,-1,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,45,
Mynock Open,Other,2.0 Extended,2018-11-03,Jonathan Gomes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!1:-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;30:138,-1,-1,-1,-1,-1:;30:138,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,46,
Mynock Open,Other,2.0 Extended,2018-11-03,Darryl McMillon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:116,-1,-1,-1,142:;46:133,-1,-1,-1,-1,156:;66:118,-1,-1,-1,-1:;25:-1,-1,136,-1,-1,-1,-1:&sn=Adrian%20Quinn&obs=""}},""version"":""2.0.0"",""name"":""Adrian Quinn""}",4,,,47,
Mynock Open,Other,2.0 Extended,2018-11-03,Ron BOOOOOOOOO RON,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""mod"":[""shieldupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;85:120,137,-1,85,5,-1,-1,-1:;147:127,111,-1,165,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,48,
Mynock Open,Other,2.0 Extended,2018-11-03,Robert Whang,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337"",""000""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""force"":[""heightenedperception""],""crew"":[""ketsuonyo""],""illicit"":[""riggedcargochute""],""title"":[""shadowcaster""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!90:133,-1,43,63,79,96,-1,152:;143:-1,-1,-1,-1,-1:;125:72,42,-1,96,-1,160:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,49,
Mynock Open,Other,2.0 Extended,2018-11-03,Erick Coba Gaston,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,-1,-1,-1,142:;66:133,40,-1,-1,-1:;46:133,-1,-1,-1,-1,156:;55:-1,-1,-1:&sn=Adrian%20Quinn&obs=""}},""version"":""2.0.0"",""name"":""Adrian Quinn""}",4,,,50,
Mynock Open,Other,2.0 Extended,2018-11-03,Marion Sistena,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""mod"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""mod"":[""hullupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""talent"":[""squadleader""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""],""mod"":[""hullupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,6,164,-1:;27:-1,-1,136,4,164,-1,-1:;74:131,111,-1,10,-1,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,51,
Mynock Open,Other,2.0 Extended,2018-11-03,Jaxon Evans,,4,,,52,
Mynock Open,Other,2.0 Extended,2018-11-03,Robert Kukuchka,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""title"":[""marauder""],""gunner"":[""bt1""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""zuckuss""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!106:133,-1,-1,-1,-1,-1,-1,153:U.79;109:119,111,63,-1,-1,155:U.-1;112:133,66,-1,-1,-1,107,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,53,
Mynock Open,Other,2.0 Extended,2018-11-03,David Wong,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""protonbombs""],""mod"":[""ablativeplating""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader"",""000""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,-1,-1:;191:114,136,-1,-1,-1,71,69,103:;183:-1,26,63,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,54,
Mynock Open,Other,2.0 Extended,2018-11-03,Ronn Orsua,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""crew"":[""cassianandor""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,3,-1,-1:;66:118,-1,-1,-1,-1:;77:120,-1,19,-1,-1,-1:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,,,55,
Mynock Open,Other,2.0 Extended,2018-11-03,Bruce Enos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor""},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor""},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""mod"":[""hullupgrade""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""directorkrennic""],""mod"":[""hullupgrade""],""title"":[""st321""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!182:-1,-1:;182:-1,-1:;179:127,-1,164:;166:113,-1,-1,28,164,162:&sn=Bruce%20Enos&obs=""}},""version"":""2.0.0"",""name"":""Bruce Enos""}",3,,,56,
Mynock Open,Other,2.0 Extended,2018-11-03,Andrei Vinescu,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""fifthbrother""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:74,113,-1,-1:;191:114,136,-1,-1,-1,-1,71,-1:;210:-1,82,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,57,
