tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Missouriclorian Championship,Other,2.0 Extended,2018-12-09,Matt Nute - KC,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""bt1""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":70,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,69,-1,165,153:U.79;85:120,137,136,85,5,71,-1,165:;93:133,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,26,
The Missouriclorian Championship,Other,2.0 Extended,2018-12-09,Bill Klinkhardt - KC,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""talent"":[""juke""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":80,""upgrades"":{""force"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:116,-1,6,-1,142:;46:123,-1,40,-1,-1,156:;4:73,136,7,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,27,
The Missouriclorian Championship,Other,2.0 Extended,2018-12-09,Alex Smittle - KC,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,-1:;95:-1,61,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;159:-1,-1,-1:;159:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,28,
The Missouriclorian Championship,Other,2.0 Extended,2018-12-09,Doug Howe - KC,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":82,""upgrades"":{""force"":[""supernaturalreflexes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,-1,3,-1,142:;57:-1,-1:;57:-1,-1:;57:-1,-1:;57:-1,-1:;57:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,29,
The Missouriclorian Championship,Other,2.0 Extended,2018-12-09,Aaron Steede - KC,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":56,""upgrades"":{""talent"":[""juke""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;179:123,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,30,
The Missouriclorian Championship,Other,2.0 Extended,2018-12-09,James Hobbs - KC,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":92,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""modification"":[""shieldupgrade""],""title"":[""shadowcaster""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":50,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":30,""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!126:121,63,-1,-1,165,160:;140:-1,-1,-1,70,92,165:;143:-1,62,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,31,
The Missouriclorian Championship,Other,2.0 Extended,2018-12-09,Tony Maxwell - CO,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":81,""upgrades"":{""talent"":[""outmaneuver""],""turret"":[""dorsalturret""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""ablativeplating""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":38,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""homingmissiles""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!144:126,137,-1,69,71,103,149:U.114,U.1;147:125,111,136,-1,-1:;158:125,100,93,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,32,
The Missouriclorian Championship,Other,2.0 Extended,2018-12-09,Ryan Turner - CO,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:133,137,136,85,-1,-1,-1,-1:;112:133,63,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,33,
The Missouriclorian Championship,Other,2.0 Extended,2018-12-09,Joseph Trueblood - CO,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":81,""upgrades"":{""force"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""iontorpedoes""],""astromech"":[""r5d8""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:125,-1,6,-1,142:;4:73,136,3,-1,142:;2:119,135,7,108,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,34,
The Missouriclorian Championship,Other,2.0 Extended,2018-12-09,Joe Dumey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;199:123,-1,26,-1:;179:116,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,35,
The Missouriclorian Championship,Other,2.0 Extended,2018-12-09,Jason Hamilton - CO,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!9:130,-1,-1,-1,142:;6:130,-1,-1,-1,142:;3:130,-1,-1,-1,142:;7:-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,36,
The Missouriclorian Championship,Other,2.0 Extended,2018-12-09,Anthony Lutz - CO,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""illicit"":[""riggedcargochute""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":96,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""title"":[""virago""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:133,-1,-1,54,-1,96,-1,153:U.85;147:124,113,136,105,163:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,37,
The Missouriclorian Championship,Other,2.0 Extended,2018-12-09,Sean McArthur - CO,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""illicit"":[""riggedcargochute""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":96,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""title"":[""virago""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:133,-1,-1,54,-1,96,-1,153:U.85;147:124,113,136,105,163:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,38,
The Missouriclorian Championship,Other,2.0 Extended,2018-12-09,Paul Lovern - CO,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":64,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":65,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""crew"":[""herasyndulla"",""jynerso""],""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:127,-1,3,165,142:;73:127,111,-1,-1,-1,165:;32:127,111,35,40,110,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,39,
The Missouriclorian Championship,Other,2.0 Extended,2018-12-09,Jeremy Grove - CO,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""talent"":[""experthandling""],""missile"":[""homingmissiles""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""talent"":[""experthandling""],""missile"":[""homingmissiles""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!51:122,-1:;53:102:;56:120,100,-1:;56:120,100,-1:;47:133,-1,40,164,165,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,40,
The Missouriclorian Championship,Other,2.0 Extended,2018-12-09,Justin Peterson - CO,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""graz"",""ship"":""kihraxzfighter"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""missile"":[""homingmissiles""],""illicit"":[""inertialdampeners""],""modification"":[""hullupgrade""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":67,""upgrades"":{""torpedo"":[""iontorpedoes""],""crew"":[""4lom""],""modification"":[""staticdischargevanes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;120:126,100,95,-1,-1,164:;118:135,31,-1,109,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,41,
The Missouriclorian Championship,Other,2.0 Extended,2018-12-09,Richard Marcum - CO,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":141,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,84,54,-1,157,96:;47:131,-1,61,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,42,
