tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,MEX Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid5"",""gascloud4""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC - RUBEN STAR-LORD - MEXICO - REBEL""}",3,1103,0.47,29,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,NED Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21, Wouter Ouwehand, The Netherlands, Imperial""}",3,989,0.58,30,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,DEN Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":70,""upgrades"":{""crew"":[""zamwesell"",""4lom""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – THORBJØRN NIELSEN – DENMARK – SCUM & VILLAINY""}",2,1160,0.53,31,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,SWI Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":{""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - RAPHAEL ISELIN - SWITZERLAND - RESISTANCE""}",2,1076,0.47,32,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,SER Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":54,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - SAVA VESELINOVIC - SERBIA - GALACTIC REPUBLIC""}",2,1073,0.58,33,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,DEN Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":94,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – MADS BARKMAN PETERSEN – DENMARK – RESISTANCE""}",2,1068,0.42,34,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,JPN Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid5""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Sykyu – Japan – Empire""}",2,1056,0.58,35,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,SWI Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":59,""upgrades"":{""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":49,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - UELI REINHARD - SWITZERLAND - REPUBLIC""}",2,1037,0.61,36,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,MEX First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21-Beto Diaz-Mexico-First Order""}",2,1032,0.61,37,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,SER Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":53,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":63,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":191,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - STEVAN RADOSEVIC - SERBIA - GALACTIC EMPIRE""}",2,1029,0.53,38,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,SWI Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - SEBASTIAN BRUNNER - SWITZERLAND - REBELS""}",2,980,0.56,39,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,MEX Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""fearless""],""cannon"":[""autoblasters""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""slavei-swz82""],""gunner"":[""bt1""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid0"",""core2asteroid1""],""points"":187,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Carlos Quiroz - México - Scum""}",2,751,0.58,40,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,MEX Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}}],""obstacles"":[""coreasteroid1"",""gascloud1"",""gascloud6""],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - AARAK MORALES - MEXICO - REPUBLIC""}",2,552,0.44,41,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,DEN First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – CHRISTIAN KROGAGER JESPERSEN – DENMARK - FIRST ORDER""}",1,1090,0.5,42,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,JPN Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""missile"":[""xx23sthreadtracers""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Ryo – Japan – Resistance""}",1,1076,0.61,43,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,JPN First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":{}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Joseph Woodworth – Japan – First Order""}",1,1029,0.5,44,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,MEX Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""predator"",""heroic""],""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Gil Navarro - MEXICO - RESISTANCE""}",1,1001,0.64,45,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,SER First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud6""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - FILIP DJORDJEVIC - SERBIA - FIRST ORDER""}",1,993,0.56,46,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,FRA Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":45,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - GOLVEN PLISSONNEAU - FRANCE - CIS""}",1,834,0.58,47,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,MEX Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid0"",""core2asteroid1""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XCT21 - Luis Castañeda - México - Separatist""}",1,763,0.39,48,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,JPN Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – Keisuke – Japan – Rebel""}",1,739,0.5,49,
