tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Jared Cook,"{""name"":""ROL S2 Wk 2.3"",""description"":"""",""faction"":""resistance"",""points"":192,""version"":""2.6.8"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""torpedo"":[""iontorpedoes""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""torpedo"":[""iontorpedoes""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""torpedo"":[""iontorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ROL%20S2%20Wk%202.3'.192.4.0.l53.425.l18.486r.l1.471r.l5.263rr.l53.425.l18.486r.l1.471r.l5.263rr.l53.425.l18.486r.l1.471r.l5.263rr.l54.638.l6.270r.l1.471rr""}}}",1,370,0.33,24,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,O. W. Hobbs,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""knavesquadronescort"",""name"":""knavesquadronescort"",""points"":64,""ship"":""ewing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":69,""ship"":""ewing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":66,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z24XW136W4WY23X132WW136W4WY5X132W234WWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,322,0.33,25,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Mark Boorman,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":51,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""title"":[""st321""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":49,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":50,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":50,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166XWWWWW162Y163XW113W134W238W104W139WWY163XW113W134W99W104W139WWY163XW113W134W99W104W139WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,306,0.44,26,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Robert (Rib) Nixon,"{""name"":""1.0 Torps N Bombs"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.8.23"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":58,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""talent"":[""disciplined""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":52,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""missile"":[""clustermissiles""],""talent"":[""disciplined""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""talent"":[""disciplined""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""talent"":[""disciplined""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1.0%20Torps%20N%20Bombs'.196.2.0.l19.108.l12.864r.l16.279r.l1.915r.l5.579rr.l19.109.l12.864r.l16.279r.l6.266r.l1.915r.l5.262rr.l19.111.l12.864r.l16.279r.l1.915r.l5.579rr.l19.111.l12.864r.l16.279r.l1.915r.l5.579rr""}}}",1,306,0.22,27,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Justin Lindsay,"{""name"":""Tournament Wk2 Experiment v3"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.12.6"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":73,""upgrades"":{""crew"":[""4lom"",""zuckuss""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""],""talent"":[""crackshot""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournament%20Wk2%20Experiment%20v3'.200.3.0.l24.210.l8.353.363r.l16.367r.l13.287r.l14.295r.l1.230rr.l3.182.l5.263rr.l3.182.l5.263rr.l44.190.l5.263rr""}}}",1,287,0.44,28,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Anthony Walker,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""y-wing torps"",""pilots"":[{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":40,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":40,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":40,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":40,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":40,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z361X137W135WW5WW164Y361X137W135WW5WW164Y361X137W135WW5WW164Y361X137W135WW5WW164Y361X137W135WW5WW164&sn=y-wing%20torps&obs=""}},""version"":""2.0.0""}",0,271,0.22,29,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Chiller0815,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""hopeful""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""hopeful""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""hopeful""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""hopeful""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""RO Season 2 - Week#2""}",0,245,0.22,30,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,HGwood [UTC+2],"{""description"":"""",""faction"":""galacticempire"",""name"":""ROWL2-2 _ min 3 Torpedos"",""pilots"":[{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":49,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":49,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":49,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":53,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""st321""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z164X113W136WW104W139WWY164X113W136WW104W139WWY164X113W136WW104W139WWY167XW12WWWW162&sn=ROWL2-2%20_%20min%203%20Torpedos&obs=gascloud2,gascloud4,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud4"",""gascloud6""]}",0,242,0.33,31,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Dave Pezza,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.2.0"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l53.418.l10.284r.l18.486r.l1.471rr.l54.440.l1.716rr.l54.440.l1.716rr.l54.440.l1.716rr.l54.440r""}}}",0,235,0.33,32,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Tarrel69 UTC+2,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Tournament 2"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":60,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":45,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""margsablclosure""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""connernets""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":51,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":44,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""connernets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z25X125W137W134WWWW90Y29X331W138W135WWW68WY29X125W137W134WWWW90Y29XW138W135WWW68W&sn=Tournament%202&obs=""}},""version"":""2.0.0""}",0,206,0.33,33,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Freeman_BZH,,0,202,0.33,34,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Thomas Abbott,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rogue Round 2"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":59,""ship"":""asf01bwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":55,""ship"":""asf01bwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":37,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":47,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWWWW134WW313WY74XWWWW134WW313WY29XW138WWWWWY27XWW135W4WWW&sn=Rogue%20Round%202&obs=""}},""version"":""2.0.0""}",0,196,0.33,35,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Piotr Krejner,"{""name"":""Hyper swedish"",""description"":"""",""faction"":""separatistalliance"",""points"":194,""version"":""2.2.24"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""bobafett-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hyper%20swedish'.194.7.1.l10.800.l8.539r.l12.864r.l13.877r.l14.297rr.l10.801.l12.864r.l16.857r.l13.877r.l14.297r.l15.869rr""}}}",0,194,0.44,36,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,David Heath,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""week 2 proper"",""pilots"":[{""id"":""nomlumb"",""name"":""nomlumb"",""points"":44,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""iontorpedoes""],""illicit"":[""falsetranspondercodes""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":52,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""guri"",""name"":""guri"",""points"":98,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""title"":[""virago""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z400X135WWWW369WWY100X375W135WY147X126W111W134W105W163W&sn=week%202%20proper&obs=""}},""version"":""2.0.0""}",0,186,0.33,37,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Chase Brinlee,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":50,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":49,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""iontorpedoes""],""crew"":[""fives""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":50,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""iontorpedoes""],""crew"":[""wolfpack""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""battlemeditation""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341X135WW225WWY341X135W346WWWY341X135W352WWWY276X212W5W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,182,0.22,38,
