tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Larry T.,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""broadside + 4 jedi""}",3,1116,0.52,31,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Tarmobrad,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":59,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1110,0.4,32,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Tellsek,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""THIS IS THE WAY""}",3,1107,0.64,33,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Sam Cooper,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":65,""upgrades"":[]},{""id"":""066"",""ship"":""sithinfiltrator"",""points"":65,""upgrades"":{""talent"":[""experthandling""],""crew"":[""countdooku""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Trinity Force""}",3,1107,0.64,34,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Capt_Mathee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid5"",""yt2400debris0""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""EiEi...Oh no! E""}",3,1094,0.56,35,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,DukeofHobbies,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":44,""upgrades"":{""crew"":[""korrsella""],""astromech"":[""r4astromech""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Resistance Extend""}",3,1080,0.64,36,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Nabs,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":45},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""homingmissiles""]},""points"":47},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":54},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic""]},""points"":52}],""name"":""4x So tight adv"",""description"":"""",""points"":198,""vendor"":[]}",3,1077,0.64,37,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,PsychJ7,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam"",""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""XXAB""}",3,1046,0.44,38,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Jordan Kanaly ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":106,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":91,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""illicit"":[""riggedcargochute""],""title"":[""marauder""],""gunner"":[""dengar""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW48W71W92WW161WY106XWWW63WW96WW153W80&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1045,0.56,39,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,David Schmelter (Winters86),"{""name"":""Red Squadron Bombers"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Red%20Squadron%20Bombers'.200.6.1.(68.603.(12.394).(4.261)).(68.603.(12.394).(4.261)).(68.603.(12.394).(4.261)).(68.603.(12.394).(4.261)).(68.603.(12.394).(4.261))""}}}",3,1037,0.45,40,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Goreshde,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":35,""ship"":""tieadvancedv1""},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":35,""ship"":""tieadvancedv1""},{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""cutlasssquadronpilot"",""name"":""cutlasssquadronpilot"",""points"":53,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""delayedfuses""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171XWWY171XWWY173XW240WW105Y193X114WWWW88W71W69W236&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,989,0.48,41,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,brien robles-slim (CDT)#3491,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""},{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""name"":""whisper"",""points"":71,""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XWWY173XW240WW105Y199XW240W82W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,960,0.44,42,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,AJ Larson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":71,""upgrades"":{""crew"":[""c3po-republic""],""gunner"":[""clonecommandercody""],""astromech"":[""r2astromech""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":28,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Sinker Swarm""}",3,951,0.38,43,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Eirik Munthe,"{""name"":""Vader, redline, sai"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":74,""upgrades"":{""modification"":[""angleddeflectors""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""title"":[""st321""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vader%2C%20redline%2C%20sai'.198.2.0.(13.93.(14.294)).(20.139.(14.593).(2.577).(5.264)).(26.144.(15.391))""}}}",3,935,0.66,44,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,"Brian ""Barry"" Barter","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1136,0.56,45,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Mark Moreau,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":82,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":67,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,1073,0.44,46,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Massquatch413,"{""name"":""IGx3"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""talent"":[""marksmanship""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""talent"":[""marksmanship""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":65,""upgrades"":{""talent"":[""marksmanship""],""title"":[""ig2000""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='IGx3'.200.3.0.(21.197.(1.239).(15.374)).(21.199.(1.239).(15.374)).(21.200.(1.239).(15.374))""}}}",2,1004,0.28,47,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Maui,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2c4""]}}],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""Ace Droids of the Republic""}",2,991,0.52,48,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Scott Collins,"{""name"":""A Force to be Reckoned With"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='A%20Force%20to%20be%20Reckoned%20With'.199.2.0.(13.93.(14.294).(2.254)).(25.100.(2.254)).(25.632.(2.254)).(25.102)""}}}",2,990,0.49,49,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Christopher Jenner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":94,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":58,""upgrades"":{""sensor"":[""collisiondetector""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":48,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,985,0.33,50,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Diego Scott-McCabe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":73,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":76,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":50,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""ig88d""],""gunner"":[""dengar""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,977,0.48,51,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Monkeys_Inc,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":52,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":45,""upgrades"":[]},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":62,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Zuvio and the Fuzz""}",2,970,0.48,52,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Salska,"{""name"":""Stress Masajj"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.174.235"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":73,""upgrades"":{""crew"":[""000"",""4lom""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":95,""upgrades"":{""crew"":[""lattsrazzi""],""forcepower"":[""hate""],""modification"":[""shieldupgrade""],""title"":[""shadowcaster""]}},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Stress%20Masajj'.200.3.0.(24.210.(8.352.353).(16.365).(13.287)).(42.219.(8.360).(17.489).(14.299).(15.378)).(56.441)""}}}",2,944,0.53,53,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Audel Shoko,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":30},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":70},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""perceptivecopilot""],""gunner"":[""dengar""]},""points"":58},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""upgrades"":[],""points"":41}],""name"":""Kyber Cup"",""description"":"""",""points"":199,""vendor"":[]}",2,913,0.44,54,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Totem,"{""description"":"""",""faction"":""separatistalliance"",""name"":""iguess"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":50,""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""]}},{""id"":""066"",""name"":""066"",""points"":61,""ship"":""sithinfiltrator"",""upgrades"":{""talent"":[""intimidation""],""device"":[""seismiccharges""],""title"":[""scimitar""]}},{""id"":""dbs404"",""name"":""dbs404"",""points"":43,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners""],""configuration"":[""landingstruts""]}},{""id"":""stalgasinhiveguard"",""name"":""stalgasinhiveguard"",""points"":46,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305XWWW229Y335X122WWWWW71WW216WY326X134WWW105W237Y353X248&sn=iguess&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,904,0.44,55,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Stephen Sesnick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,900,0.48,56,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Jdaki,"{""name"":""Spectre Squad"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":79,""upgrades"":{""crew"":[""sawgerrera""],""modification"":[""hullupgrade""],""title"":[""ghost""]}},{""id"":""herasyndulla"",""ship"":""attackshuttle"",""points"":39,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":42,""upgrades"":{""talent"":[""crackshot""],""title"":[""phantom""]}},{""id"":""ezrabridger"",""ship"":""attackshuttle"",""points"":40,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Spectre%20Squad'.200.1.0.(23.75.(8.317).(14.297).(15.326)).(32.34.(1.230)).(32.35.(1.230).(15.330)).(32.36)""}}}",2,900,0.4,57,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,William Rasmussen,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":106,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Super Rey""}",2,899,0.52,58,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,John BL JCVL,"{""name"":""Rebs FC 1,0"",""description"":"""",""faction"":""rebelalliance"",""points"":195,""version"":""2.0.0"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""intimidation"",""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""zeborrelios""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rebs%20FC%201%2C0'.195.1.0.(35.20.(1.236.230)).(33.1.(18.333).(1.230)).(15.59.(18.331).(8.312.318)).(33.3.(18.333).(1.230))""}}}",2,895,0.44,59,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Matt T.,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,862,0.44,60,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Dave Do,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""""}",2,860,0.44,61,
