tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Alex Merrill,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":40,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":63,""upgrades"":{""astromech"":[""r5p8""],""illicit"":[""contrabandcybernetics""],""talent"":[""snapshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.0.(36.156.(1.235)).(34.175).(7.196).(39.207.(10.369).(13.287).(1.612))""}}}",3,1276,0.5,28,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Jon Conley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X116W240W82WY211X127WWWY196X124WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1239,0.47,29,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Michael McCarthy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":50,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z170XWWY183X116WWWY217X116WY219X116WY220X116W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1233,0.5,30,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,William Barnickel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY168XWW14WWWY229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1226,0.42,31,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Donald Williams ,"{""name"":""CRC"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.15.46"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":81,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""],""sensor"":[""passivesensors""],""talent"":[""outmaneuver""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""crackshot""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":58,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='CRC'.196.2.0.(27.131.(16.348).(14.301).(2.577).(1.240)).(41.103.(14.619).(1.230)).(26.144.(8.341))""}}}",3,1197,0.44,32,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Alexander Buff,"{""name"":""GenCon"",""description"":"""",""faction"":""firstorder"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='GenCon'.197.5.0.(50.406.(16.470).(1.459)).(52.414).(51.411)""}}}",3,1188,0.58,33,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Phil Knuth,,3,1090,0.53,34,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Brock Morgan,"{""name"":""Crossroads Classic 4"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":51,""upgrades"":{""talent"":[""treacherous"",""ensnare""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Crossroads%20Classic%204'.199.7.0.(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(67.606.(1.529.610))""}}}",3,1078,0.5,35,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Gregory McFall,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""crew"":[""darthvader""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XW113WY171XW113W99Y171XW113W99Y167XWW26WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1038,0.56,36,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,MattCourser,"{""name"":""Fac Chertek Grievous"",""description"":"""",""faction"":""separatistalliance"",""points"":187,""version"":""2.0.0"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":78,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""outmaneuver""],""title"":[""soullessone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fac%20Chertek%20Grievous'.187.7.0.(67.604.(1.610)).(67.606.(1.610)).(58.492.(14.534).(1.240).(15.533))""}}}",3,997,0.53,37,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Rob Seivert,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.2.0.(25.99).(13.93.(14.294).(2.577)).(27.132.(16.348).(2.577).(1.240))""}}}",2,1223,0.42,38,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Christopher Crites,"{""name"":""This Is The Way"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":49,""upgrades"":[]},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='This%20Is%20The%20Way'.200.3.0.(12.166).(34.176).(7.196).(7.196).(7.196)""}}}",2,1119,0.31,39,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Andrew Schmidt ,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z270X172W116WWY231X172W5WW175WW171WY351X172WWWW244WWWY350X172WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1118,0.37,40,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Sean Anderson,"{""name"":""Big happy fleet"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.2.10"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Big%20happy%20fleet'.200.2.0.(11.83.(1.230)).(11.84.(1.230)).(11.86.(1.239)).(11.89).(11.92).(11.81.(1.246))""}}}",2,1091,0.43,41,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Bryan Lerg,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""astromech"":[""c110p""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.6.1.(68.599.(4.261)).(61.507.(18.549)).(61.508.(10.617)).(63.557)""}}}",2,1073,0.42,42,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Mike smith,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.4.7"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""afterburners""],""talent"":[""composure""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.1.(33.1.(18.333).(14.294).(1.381)).(33.4.(18.333)).(15.60.(18.331).(8.312)).(33.12.(18.333))""}}}",2,1047,0.44,43,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Raymond Fox,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":50,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""proximitymines""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":50,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""proximitymines""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":50,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""proximitymines""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":50,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z20XW98WWWW70WWY20XW98WWWW70WWY20XW98WWWW70WWY20XW98WWWW70WW&sn=But%20why%3F&obs=""}},""version"":""2.0.0"",""name"":""But why?""}",2,994,0.42,44,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Matt Cranor,"{""faction"":""resistance"",""pilots"":[{""id"":""karekun"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":53},{""id"":""jophseastriker"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":52},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":54},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":41}],""name"":""Shell Game A2"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3459fbf4-3e59-4bac-9015-f15d38976761""}}}",2,957,0.5,45,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Josh Dunne,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""ig88d""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""dengar""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW48W70WWW161WY106X124WWW36W71WWW153W80&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,951,0.58,46,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,James Jones,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y171XWWY196X124WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,940,0.43,47,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Zachary Bart,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":79,""upgrades"":{""cannon"":[""ioncannon""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""outmaneuver""],""cannon"":[""ioncannon""],""crew"":[""ig88d""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""title"":[""slavei""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82XWW11WW70W92WW151Y107X126W11WW36W70WW236W161WY247XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,912,0.46,48,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Jon Compton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""crew"":[""informant""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":88,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW37W70W92W165W161WY147X126W111WW165W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,887,0.42,49,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Blake Henderson,,2,867,0.57,50,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Deborah Owen,"{""name"":""Lock and Dodge"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":71,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":66,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Lock%20and%20Dodge'.199.1.0.(40.50.(10.283).(2.254)).(40.51.(10.283).(2.254)).(33.2.(18.333))""}}}",2,802,0.53,51,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Patrick Wojtowicz ,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z243X132WWW182W113W165Y285X132WWW99W240WY285X132WWW99W240WY259XWW98W240W&sn=Buzzkill&obs=vt49decimatordebris1,vt49decimatordebris2,gascloud3""}},""version"":""2.0.0"",""name"":""Buzzkill"",""obstacles"":[""vt49decimatordebris1"",""vt49decimatordebris2"",""gascloud3""]}",2,790,0.7,52,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Bob Mitchell ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""juke""],""astromech"":[""r2astromech""]},""points"":53},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":51},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":48},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":48}],""name"":""Scrubs"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8d966153-a9b0-4291-b7d2-5bcb31dbd202""}}}",2,709,0.53,53,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Cory Heald,"{""description"":"""",""faction"":""resistance"",""name"":""Poe's Flyboys"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":80,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z299X172W2WW175WWWY231X172W2WW175W206W171WY254X2WW175W206WW&sn=Poe's%20Flyboys&obs=coreasteroid5,yt2400debris2,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""]}",1,964,0.42,54,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Steve Spikermans,,1,884,0.43,55,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Sara Tessem,"{""name"":""Double Infiltration"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":74,""upgrades"":{""cannon"":[""heavylasercannon""],""forcepower"":[""heightenedperception""],""title"":[""scimitar""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":71,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Double%20Infiltration'.199.7.0.(60.504.(3.256).(17.248).(15.542)).(58.492.(14.534).(15.533)).(60.503.(3.256))""}}}",1,838,0.47,56,
