tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Justin Kresh,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":48,""upgrades"":{""talent"":[""swarmtactics"",""predator""],""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""predator"",""swarmtactics""],""missile"":[""protonrockets""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X132W135WWW142Y50X132W127W102Y51X116W122WY52X127W132W102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,925,0.68,25,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Adam Kattnig,"{""faction"":""resistance"",""pilots"":[{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z253X172WWW175WWWY296X196WW175WWWY257XWWW175WWWY257XWWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,921,0.4,26,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,"Nicholas ""Brimstone"" Smith","{""name"":""#6: Finally a First Order List"",""faction"":""firstorder"",""version"":""2.5.50"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]},""id"":""firstordertestpilot"",""points"":62},{""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""]},""id"":""firstordertestpilot"",""points"":62},{""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""],""tech"":[""patternanalyzer""]},""id"":""majorstridan"",""points"":74}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%236%3A%20Finally%20a%20First%20Order%20List'.198.5.1.(52.416.(19.460)).(52.416.(19.460)).(51.410.(8.465).(19.462))""}}}",2,908,0.36,27,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Wendy Scott,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r2astromech""]},""points"":57},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""plasmatorpedoes""]},""points"":51}],""name"":""#Wendy"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/05bd5e48-9858-49f1-99cb-7a37d9851928""}}}",2,906,0.36,28,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Jon Conley,"{""name"":""Midnight Black Tavs V2"",""faction"":""firstorder"",""version"":""2.11.23"",""pilots"":[{""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""],""cannon"":[""ioncannon""],""tech"":[""biohexacryptcodes""]},""id"":""lieutenanttavson"",""points"":75},{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""iontorpedoes""]},""id"":""blackout"",""points"":73},{""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""modification"":[""afterburners""]},""id"":""midnight"",""points"":51}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Midnight%20Black%20Tavs%20V2'.199.5.1.(51.411.(8.465).(3.257).(19.491)).(52.415.(1.247).(5.263)).(49.397.(1.459).(14.294))""}}}",2,896,0.48,29,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Ryan Abella,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":89,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":60,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""talent"":[""juke""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273X75W5W201WY278X199W241W200WY333X123WW5W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,885,0.6,30,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Steve Cutillo,"{""name"":""Beautiful and Deadly"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieininterceptor"",""upgrades"":[],""id"":""alphasquadronpilot""},{""ship"":""tieininterceptor"",""upgrades"":[],""id"":""alphasquadronpilot""},{""ship"":""tieininterceptor"",""upgrades"":[],""id"":""alphasquadronpilot""},{""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""swarmtactics""]},""id"":""maarekstele""},{""ship"":""tieskstriker"",""upgrades"":{""talent"":[""swarmtactics""]},""id"":""duchess""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Beautiful%20and%20Deadly'.200.2.1.(41.106).(41.106).(41.106).(13.94.(2.254).(1.246)).(16.117.(1.246))""}}}",2,877,0.56,31,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,L Sau,"{""faction"":""galacticempire"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":91,""upgrades"":{""crew"":[""darthvader""],""gunner"":[""fifthbrother""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z216XWW26WW82WWWY223X128WY181X132WWY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,863,0.36,32,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Luke DeWitt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X116WW2WW142Y51X125W116W102Y50X125W116W102Y6X116WW2WW142&sn=X%20Wings%20and%20A%20Wings%202&obs=""}},""version"":""2.0.0"",""name"":""X Wings and A Wings 2""}",1,783,0.44,33,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Tashi Duane,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""delayedfuses""],""crew"":[""qira""],""ept"":[""trickshot""],""title"":[""slavei""],""device"":[""protonbombs""]},""points"":99},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""collisiondetector""]},""points"":60},{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""elusive""]},""points"":35}],""name"":""Fraggle Rock"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b1c4bf15-139d-4ece-a080-ebc6b2e3fdce""}}}",1,767,0.4,34,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Tim Saunders,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":77,""upgrades"":{""talent"":[""juke""],""cannon"":[""tractorbeam""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":51,""upgrades"":{""talent"":[""fearless""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":37,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""points"":35,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z107X123W13WWWWWWY150X121WWWWY156XWWW165Y157XWWW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,717,0.48,35,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,TimothyBeebe ,"{""name"":""Jakes crackshot crew"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""outmaneuver""],""missile"":[""protonrockets""]},""id"":""jakefarrell""},{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]},""id"":""tennumb""},{""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r5d8""],""modification"":[""sparepartscanisters""],""turret"":[""ioncannonturret""],""gunner"":[""hotshotgunner""],""device"":[""proximitymines""]},""id"":""norrawexley-btla4ywing""}],""version"":""2.0.0"",""points"":184,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jakes%20crackshot%20crew'.184.1.1.(35.19.(1.230.240).(6.270)).(17.24.(1.230).(2.577).(5.264)).(12.13.(10.325).(14.550).(4.261).(16.278).(12.395))""}}}",1,663,0.32,36,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Steven Sherry,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":64,""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":68,""upgrades"":{""talent"":[""predator""],""sensor"":[""collisiondetector""],""astromech"":[""r4p17""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z330X240W2W136Y322X133W113W4W136Y333X127W112W214W136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,638,0.64,37,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Brack Lee,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z285X181WW182WWWY285X181WW182WWWY285X181WW182WWWY243X181WWW182W113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,488,0.44,38,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Fergie,"{""name"":""Spruce"",""faction"":""firstorder"",""version"":""2.3.4"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""]},""id"":""quickdraw"",""points"":59},{""ship"":""tievnsilencer"",""upgrades"":[],""id"":""kyloren"",""points"":76},{""ship"":""upsilonclassshuttle"",""upgrades"":[],""id"":""lieutenanttavson"",""points"":64}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Spruce'.199.5.0.(50.406.(1.459).(2.254).(16.470)).(52.414).(51.411)""}}}",1,411,0.35,39,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Mike Gasner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":62,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":64,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5XWW3W105W142Y34XWW61W46WW140WY25XW138W136W5WW71W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,548,0.41,40,
