tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Lysander Lysandrou,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""force-power"":[""battlemeditation""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""force-power"":[""battlemeditation""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z340X210WWW89W4WY340X210WWW89W4WY277X212W5W200WY277X212W5W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,909,0.6,27,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Dan McGinn,"{""name"":""Bengtssons Ricky & Jedi"",""description"":"""",""faction"":""galacticrepublic"",""points"":194,""version"":""2.0.0"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Bengtssons%20Ricky%20%26%20Jedi'.194.6.1.(61.511.(18.549)).(61.513.(18.549)).(61.510.(18.549)).(63.557.(1.240))""}}}",2,906,0.48,28,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,John Hayes,"{""name"":""MP4"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='MP4'.199.2.1.(13.94.(2.254)).(13.98.(2.254)).(13.98.(2.254)).(13.98.(2.254)).(13.98.(2.254))""}}}",2,888,0.75,29,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Chris Balke,"{""name"":""Storm Store "",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Storm%20Store%20'.200.3.1.(36.159.(1.235)).(36.159.(1.235)).(10.149.(8.361).(13.287).(15.379))""}}}",2,798,0.56,30,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,David Hovorka,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,669,0.56,31,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Kevin Enderlen ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Arc's Ahoy"",""pilots"":[{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":48,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":48,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":48,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":54,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z340XWWW89WWY340XWWW89WWY340XWWW89WWY342XWWW89WW&sn=Arc's%20Ahoy&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,658,0.44,32,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Scott Parrino,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Reggie 'n The Trio Amigos""}",1,863,0.35,33,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,JonBabcock,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X251WW200WY312X251WW200WY274X251WW200WY333XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,824,0.55,34,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Vaughn Leverich,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""tech"":[""advancedoptics""],""torpedo"":[""advprotontorpedoes""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,705,0.48,35,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Jared Sparks,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""separatistbomber"",""name"":""separatistbomber"",""points"":42,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""separatistbomber"",""name"":""separatistbomber"",""points"":37,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""separatistbomber"",""name"":""separatistbomber"",""points"":37,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""separatistbomber"",""name"":""separatistbomber"",""points"":41,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""separatistbomber"",""name"":""separatistbomber"",""points"":41,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z327X234WW221WWY327X234WWWWY327X234WWWWY327X136WWWWY327X136WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,688,0.48,36,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Cody Northway,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,509,0.55,37,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Nick malone,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":196,""version"":""2.12.38"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""daredevil""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":50,""upgrades"":{""device"":[""ionbombs""],""modification"":[""hullupgrade""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.196.6.1.(61.511.(18.549)).(61.513.(18.549)).(63.557.(2.254).(1.231)).(68.599.(12.649).(14.297).(4.261))""}}}",0,691,0.55,38,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Paul Frahm,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":93,""upgrades"":{""modification"":[""hullupgrade"",""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":102,""upgrades"":{""crew"":[""niennunb"",""k2so""],""modification"":[""hullupgrade"",""engineupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z42XWWWWW164W107W154Y43XWWW52W314W164W107W&sn=Rebel%20Han%2FLando&obs=""}},""version"":""2.0.0"",""name"":""Rebel Han/Lando""}",0,288,0.4,39,
