tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Jaime Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":48,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":39,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":82,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""protectorategleb""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Emao_cutt_M3As""}",2,965,0.5,31,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Wagner toyama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""force-power"":[""heightenedperception""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""thermaldetonators""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,927,0.57,32,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Leonardo Arthur,"{""description"":"""",""faction"":""rebelalliance"",""name"":""AXXXX"",""pilots"":[{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""predator""],""missile"":[""xx23sthreadtracers""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z51X122W127W332WY2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142&sn=AXXXX&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,912,0.52,33,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Juan Sebastian Quinche,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":53,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The_revenge""}",2,866,0.65,34,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Claudio Oliveira,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud4""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,865,0.38,35,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,"Luiz ""Duds"" Eduardo ","{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":32,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""proximitymines""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":54,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""bum bum bum imperio ratimbum""}",1,772,0.47,36,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Raoni Cogo,"{""description"":"""",""faction"":""resistance"",""name"":""Beef"",""pilots"":[{""id"":""finn"",""name"":""finn"",""points"":44,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":25,""ship"":""resistancetransportpod""},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":33,""ship"":""rz2awing"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W206W54WY345XWWWY254XWWW175WW12Y444XWW348Y296XWWW175WW12&sn=Beef&obs=core2asteroid0,core2asteroid1,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid3""]}",1,706,0.71,37,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Gustavo Bandeira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":60,""upgrades"":{""force-power"":[""patience"",""extrememaneuvers""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",1,576,0.52,38,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Rafa Prada,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Revenge"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":54,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""sharabey-rz1awing"",""name"":""sharabey-rz1awing"",""points"":32,""ship"":""rz1awing""},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":37,""ship"":""rz1awing""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z463XWW102WY452X127WWWY50XWW332WY462XWWWY453XWWW&sn=Revenge&obs=""}},""version"":""2.0.0""}",1,557,0.48,39,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,bruno.amorim13,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":191,""vendor"":[],""version"":""2.0.0""}",1,492,0.4,40,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Juliano spadoni,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":31,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""liga test""}",1,481,0.38,41,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Marcos Efraim,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":60,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""skakoanace"",""name"":""skakoanace"",""points"":38,""ship"":""belbullab22starfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z428X124WWW218W339W92W164WY305X126WW207W229Y344XWWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,460,0.52,42,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,ghost3,,1,400,0.5,43,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,ghost4,,1,400,0.33,44,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,ghost1,,1,400,0.25,45,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,ghost2,,1,400,0.25,46,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Oigres,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,394,0.61,47,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,André de Souza Botelho,"{""name"":""FAX"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.11.11"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""crew"":[""landocalrissian"",""r2d2-crew""],""modification"":[""hullupgrade""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FAX'.199.1.0.l1.69.l8.311.315r.l14.297r.l1.247r.l15.327rr.l35.19.l6.270rr.l33.2.l18.333rr""}}}",0,714,0.5,48,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Quinante,"{""description"":"""",""faction"":""resistance"",""name"":""The Revenge"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":50,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""xx23sthreadtracers""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z387X172WW332W186Y257X172WWWW175WW134Y257X172WWWW175WW134Y257X172WWWW175WW134&sn=The%20Revenge&obs=coreasteroid5,core2asteroid2,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid2"",""core2asteroid5""]}",0,409,0.58,49,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Tarcísio Agostinho,"{""name"":""Aces - próximo champs"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.11.31"",""pilots"":[{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":48,""upgrades"":{""configuration"":[""interceptbooster""],""modification"":[""afterburners""]}},{""id"":""phlacarphoccprototype"",""ship"":""droidtrifighter"",""points"":48,""upgrades"":{""configuration"":[""interceptbooster""],""modification"":[""afterburners""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""configuration"":[""landingstruts""],""modification"":[""afterburners""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":61,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Aces%20-%20pr%C3%B3ximo%20champs'.198.7.0.l77.796.l18.872r.l14.294rr.l77.796.l18.872r.l14.294rr.l64.563.l18.594r.l14.294r.l5.262rr.l58.492.l1000.531r.l15.533rr""}}}",0,229,0.45,50,
