tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Scott Tison,"{""name"":""Durham"",""faction"":""firstorder"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]},""id"":""quickdraw""},{""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""id"":""zetasquadronsurvivor""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Durham'.199.5.1.(50.406.(16.470)).(50.409.(19.460)).(50.409.(19.460)).(50.409.(19.460)).(50.409.(19.460))""}}}",3,1080,0.45,25,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Ricky Thomas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":57},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""qira""],""ept"":[""trickshot""]},""points"":60}],""name"":""Fenn and the boys"",""description"":"""",""points"":188,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/dec98ac1-ac1c-48be-815e-d25c357c086c""}}}",3,1040,0.64,26,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Brian Brassine,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""]},""points"":38},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":38},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""integratedsfoils""],""ept"":[""marksmanship""]},""points"":59},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""ept"":[""marksmanship""],""cannon"":[""autoblasters""]},""points"":65}],""name"":""AE Hyperspace Trial (8/17/19)"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/56605db2-5517-460c-b3a2-36838ec8209f""}}}",3,977,0.45,27,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Matt England,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231XW5WW175WW171WY258XWW175WWWY258XWW175WWWY350X172WW54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,927,0.51,28,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Jerrod Miller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":74,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z229XY229XY229XY179X127WWY173X75W113WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1146,0.58,29,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Matt 'Dr Moneypants' Phillippi,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z256X116WWW175WWWY256X116WWW175WWWY256X116WWW175WWWY256X116WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1120,0.49,30,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Ernie Harrold ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":92,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201W215Y333X116WW2W134Y342XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1078,0.51,31,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,steve taylor,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r5astromech""]},""points"":55},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r5astromech""]},""points"":46},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r5astromech""]},""points"":54},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""name"":""Atomic hype"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5fd5da35-dab4-4e7f-a0dd-4ede902da34f""}}}",2,1073,0.46,32,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Ryan Janway,"{""name"":""Quick Kylo Tav"",""faction"":""firstorder"",""version"":""2.3.7"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]},""id"":""quickdraw"",""points"":59},{""ship"":""tievnsilencer"",""upgrades"":[],""id"":""kyloren"",""points"":76},{""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]},""id"":""lieutenanttavson"",""points"":65}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Quick%20Kylo%20Tav'.200.5.1.(50.406.(16.470).(2.254).(1.459)).(52.414).(51.411.(19.491))""}}}",2,1071,0.42,33,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,"Greg ""Vertigo"" Blair","{""name"":""New Squadron 1"",""faction"":""resistance"",""version"":""2.21.143"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2astromech""],""talent"":[""heroic""],""modification"":[""afterburners""]},""id"":""niennunb"",""points"":66},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2astromech""],""talent"":[""heroic""],""modification"":[""afterburners""]},""id"":""elloasty"",""points"":67},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2astromech""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]},""id"":""temminwexley"",""points"":64}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron%201'.197.4.1.(53.420.(18.486).(10.282).(1.471).(14.294)).(53.419.(18.486).(10.282).(1.471).(14.294)).(53.422.(18.486).(10.282).(1.471).(19.462))""}}}",2,1037,0.43,34,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Eric Pretzsch,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""],""missile"":[""concussionmissiles""]},""points"":38},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""diamondboronmissiles""]},""points"":35}],""name"":""Scavenger Swarm"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/489b0b49-ed19-43f5-b371-e81a0ddd1ef2""}}}",2,1013,0.43,35,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Will Frost,"{""description"":"""",""faction"":""resistance"",""name"":""unnammed"",""pilots"":[{""id"":""covanell"",""name"":""covanell"",""points"":58,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""name"":""finn"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351X172WWWW244WWWY350X172WWWY231X172W5WW175WW171WY240X116W172WW&sn=unnammed&obs=""}},""version"":""2.0.0""}",2,931,0.31,36,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Will P,"{""name"":""Mournival"",""faction"":""resistance"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]},""id"":""temminwexley""},{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]},""id"":""jessikapava""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""cannon"":[""jammingbeam""]},""id"":""lieutenantbastian""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""]},""id"":""zaribangel""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Mournival'.200.4.1.(53.422.(1.381).(18.486).(3.258)).(53.423.(10.480).(18.486).(3.258)).(53.449.(18.486).(10.481).(3.258)).(54.438.(1.230))""}}}",2,927,0.57,37,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Brian Harper,"{""name"":""New Squadron"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""id"":""darthvader""},{""ship"":""tieininterceptor"",""upgrades"":[],""id"":""soontirfel""},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""scimitarsquadronpilot""},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""scimitarsquadronpilot""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.1.(13.93.(14.294)).(41.103).(19.112.(6.265)).(19.112.(6.265))""}}}",2,872,0.45,38,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Bryan Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""stealthdevice""],""crew"":[""perceptivecopilot""],""ept"":[""lonewolf""],""title"":[""marauder""],""device"":[""proximitymines""],""gunner"":[""skilledbombardier""]},""points"":118},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""modification"":[""afterburners""],""ept"":[""outmaneuver""]},""points"":76}],""name"":""Boba Guri"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/005b06e8-dae5-4bd6-9627-eb010166a057""}}}",1,1041,0.45,39,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Richard Hurst,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""crackshot""]},""points"":53},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""crackshot""]},""points"":56},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""selfless""]},""points"":50},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41}],""name"":""100% all real BBBBEEF"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/31d96193-62b8-4871-a943-07c275f7a648""}}}",1,743,0.47,40,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Nathan Catchings,"{""name"":""Imperial Aces [and fodder]"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""id"":""darthvader""},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""outmaneuver""]},""id"":""soontirfel""},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""scimitarsquadronpilot""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""nightbeast""}],""version"":""2.0.0"",""points"":195,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Imperial%20Aces%20%5Band%20fodder%5D'.195.2.0.(13.93.(14.294)).(41.103.(1.240)).(19.112.(6.265)).(11.88)""}}}",1,732,0.47,41,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Casey Gavette,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""predator""],""astromech"":[""r4p17""]},""points"":49},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""astromech"":[""r2astromech""]},""points"":57},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""sparepartscanisters""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":92}],""name"":""O.A.R"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ce89788a-b026-44de-a4d4-1b9c36ab9817""}}}",1,567,0.43,42,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Brett Walker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":75,""upgrades"":{""crew"":[""landocalrissian""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z44XWWWW44WWWY0XWWWW142Y0XWWWW142Y0XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,542,0.39,43,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Samuel Melhado,"{""description"":"""",""faction"":""resistance"",""name"":""Resistance Cobbled Together Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""covanell"",""name"":""covanell"",""points"":57,""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""]}},{""id"":""finn"",""name"":""finn"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171WY240X116WWWY351XWWWWW244WWY350X172WWW&sn=Resistance%20Cobbled%20Together%20Squadron&obs=""}},""version"":""2.0.0""}",1,527,0.5,44,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,David Krogh,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z321XWY321XWY321XWY278X75W2W201WY333X127WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,491,0.19,45,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Stephen Parker,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2astromech""],""torpedo"":[""plasmatorpedoes""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY280XWW225WWY333X125WW2W234&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,884,0.42,46,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Jeremy Honda,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182W113W165Y287X181W186WWY287X181W186WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,353,0.61,47,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Chris Allen,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""force-power"":[""sense""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X75WWWY242X181W186WWWWY263X181WWY262X181WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,240,0.58,48,
