tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Arkadiusz Kuna,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""upgrades"":{""cannon"":[""jammingbeam""],""force-power"":[""hate""],""title"":[""scimitar""],""tactical-relay"":[""kraken""]},""points"":78},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":47}],""name"":""19/03/21 Kraken Shell Charges"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b7fe532b-6c87-4273-9681-fcb4f8ad42f0""}}}",3,1185,0.53,33,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Darek Januszkiewicz,,3,1178,0.64,34,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Remigiusz Klarkowski,,3,1176,0.47,35,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Off,,3,1175,0.44,36,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Lukasz Poczesny,,3,1175,0.44,37,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Maciek Paraszczak,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""princexizor"",""ship"":""starviperclassattackplatform"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""predator""]},""points"":68},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":58}],""name"":""Xizor Legion Prime"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/77824b4a-cf7d-45ca-9036-94703bc299b0""}}}",3,1167,0.61,38,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Rafal Naglik,,3,1166,0.64,39,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Marek Tymkovsky Tymek,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,,,142:;9:116,,,,142:;73:116,,,,,:;32:,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1149,0.59,40,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Brat 2,,3,1112,0.42,41,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Maku,,3,1000,0.44,42,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Mikołaj Pieprzyk,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,,175,,171,168:U.10;254:,,175,,,:;239:172,,,:;240:172,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1087,0.33,43,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Michał Grudzień,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":76},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""countdown"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""hullupgrade""],""device"":[""proximitymines""],""ept"":[""outmaneuver""]},""points"":61}],""name"":""Zielonki 03.2019"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0c3692df-16c6-416a-80fc-e17212a48089""}}}",2,1082,0.58,44,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Mlody,"",2,1033,0.38,333,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Morlokus,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""tractorbeam""],""modification"":[""shieldupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""tractorbeam""],""modification"":[""shieldupgrade""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:133,,13,,,165:;74:133,,13,,,165:;34:,,61,46,,140,:;51:122,,:&sn=1GCC47%20HyperDrakk&obs=""}},""version"":""2.0.0"",""name"":""1GCC47 HyperDrakk""}",2,1012,0.39,45,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Grzegorz Kleszcz,,2,1006,0.5,46,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Piotr Madej,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:181,206,,182,113,:;263:181,,:;267:181,,:;267:181,,:;235:181,,:&sn=QD%20Omega%20Swarm&obs=""}},""version"":""2.0.0"",""name"":""QD Omega Swarm""}",2,983,0.36,47,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Moli el Goldbach,,2,973,0.42,48,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Bartek Nail Bojarski,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""gunner"":[""specialforcesgunner""]},""points"":63},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""trickshot""]},""points"":66},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""]},""points"":67}],""name"":""zielonkinail"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d2657ceb-fca8-48b3-9220-8b4a548ba7a9""}}}",2,940,0.43,49,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Piotr Piotrowski,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""modification"":[""shieldupgrade""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]},""points"":108},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""modification"":[""hullupgrade""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""veteranturretgunner"",""paigetico""]},""points"":92}],""name"":""Disney squad"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bfaf26b9-5d21-45b8-9181-312fe3bd232d""}}}",2,924,0.53,50,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Michal Walicki ,,2,916,0.42,51,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Kamil Kosowski,,2,913,0.53,52,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Krysiak,"",2,876,0.5,333,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Radoslaw Kierzkowski,,2,771,0.58,53,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Arxx,,2,746,0.5,54,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Krystian Swol,,1,1012,0.33,55,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Dominik Walicki,,1,850,0.56,56,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Piotr Baalu Blazusiak,,1,733,0.55,57,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Pawel Kursa,,1,697,0.44,58,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Wojtek Błazej,,1,450,0.48,59,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Marcin Dygoń,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":27},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":27},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":76},{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":33},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":33}],""name"":""Przyboczna straż VADERA"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/72f3d3f1-22e2-46dd-83b2-24476f8f3162""}}}",0,733,0.44,60,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Lukasz Chmielewski,"",0,122,0.5,333,
