tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Jeff Pollmiller,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":53,""upgrades"":{""crew"":[""000""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;112:-1,63,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,945,0.49,28,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Brack Lee,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":66,""upgrades"":{""crew"":[""000"",""darthvader""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""bt1""],""mod"":[""hullupgrade""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""juke""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""trickshot""],""mod"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!183:-1,63,26,-1:;203:-1,-1,97,-1,79,-1,-1,164:;223:123,-1:;210:133,-1,-1,165:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,939,0.48,29,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Kieran Simske,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""mod"":[""munitionsfailsafe""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""mod"":[""munitionsfailsafe""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""mod"":[""munitionsfailsafe""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""mod"":[""munitionsfailsafe""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""mod"":[""munitionsfailsafe""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":33,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""mod"":[""munitionsfailsafe""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!56:116,98,108:;56:116,98,108:;56:116,98,108:;56:116,98,108:;56:116,98,108:;56:116,98,108:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,937,0.48,30,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Joe Mazzotti,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":79,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":79,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!23:116,113,136,4,-1:;23:116,113,136,4,-1:;53:98:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,892,0.52,31,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Aaron Duree,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":42},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":96,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""crew"":[""niennunb""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:126,-1,4,-1,142:;46:-1,-1,-1,-1,-1,-1:;61:116,-1,138,52,-1,-1,90,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,887,0.4,32,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Agustin Ramirez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force"":[""heightenedperception""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":64,""upgrades"":{""talent"":[""juke""],""mod"":[""stealthdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!222:-1,-1:;223:-1,-1:;173:72,113,-1,-1:;179:123,166,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,885,0.32,33,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Stuart Stockton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":57,""upgrades"":{""talent"":[""experthandling""],""astromech"":[""r3astromech""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":41,""upgrades"":{""talent"":[""trickshot""],""hardpoint"":[""hardpointcannon""],""cannon"":[""ioncannon""]}},{""id"":""graz"",""ship"":""kihraxzfighter"",""points"":50,""upgrades"":{""talent"":[""elusive""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!129:120,-1,-1,4,-1,-1:;133:133,-1,168:U.11;120:119,-1,-1,-1,-1,-1:;112:118,-1,-1,-1,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,837,0.44,34,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Luke DeWitt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""crew"":[""tacticalofficer""],""mod"":[""tacticalscrambler""],""configuration"":[""pivotwing""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":33,""upgrades"":{""crew"":[""sabinewren""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!27:130,-1,136,5,-1,71,-1:;29:130,-1,136,5,-1,69,-1:;34:116,-1,61,-1,110,140,-1:;72:-1,57,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,825,0.6,35,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Braden Beard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""ig88d""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":96,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""device"":[""protonbombs""],""mod"":[""shieldupgrade""],""title"":[""ig2000""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:125,-1,-1,36,69,92,-1,153:U.85;81:119,111,-1,-1,69,-1,165,151:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,816,0.6,36,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Wendy Scott,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""ig88d""],""mod"":[""shieldupgrade""],""title"":[""marauder""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":89,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""mod"":[""shieldupgrade""],""title"":[""ig2000""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:126,-1,-1,36,-1,-1,165,153:U.-1;81:126,113,-1,-1,-1,-1,165,151:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,816,0.44,37,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Jeremy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":64,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""directorkrennic""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!200:123,112,28,-1:;196:123,-1,-1,-1:;204:125,134,102,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,718,0.56,38,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,George Woodruff,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":72},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":45,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""predator""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!198:-1,-1,-1:;206:-1,-1,98,88,-1,70,-1:;197:127,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,788,0.4,39,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Ken Cho,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":71,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""advancedsensors""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:125,-1:;95:-1,61,-1:;143:-1,-1,-1,-1,-1:;147:125,111,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,744,0.52,40,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Nick Zizka,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":42,""upgrades"":{""talent"":[""juke""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,4,-1,142:;51:122,-1:;46:131,-1,61,-1,-1,156:;66:123,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,692,0.6,41,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Jim Shafer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":69,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""cannon"":[""tractorbeam""],""mod"":[""shieldupgrade""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":69,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""cannon"":[""tractorbeam""],""mod"":[""shieldupgrade""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""advancedsensors""],""crew"":[""tacticalofficer"",""jynerso""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!74:123,111,13,-1,-1,165:;73:123,111,13,-1,-1,165:;32:133,111,61,40,-1,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,685,0.56,42,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Rob Beals,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":59,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""000"",""tacticalofficer""],""mod"":[""ablativeplating""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":64,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""protonrockets""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""protonbombs""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;183:125,63,61,103:;191:114,-1,102,-1,88,71,69,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,607,0.6,43,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Jason Scott,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":82,""upgrades"":{""force"":[""supernaturalreflexes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,-1,3,-1,142:;5:126,-1,2,-1,142:;9:119,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,600,0.36,44,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Nick Olmsted,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":89,""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:127,136,-1,-1,142:;9:-1,-1,-1,-1,142:;4:74,136,2,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,551,0.28,45,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Matt Anderson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!50:-1,-1:;4:-1,-1,2,-1,-1:;42:-1,-1,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,533,0.4,46,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Paul Fuller,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""force"":[""supernaturalreflexes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":40,""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":55}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,-1,-1,-1,142:;55:-1,-1,-1:;66:118,-1,-1,-1,-1:;77:-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,438,0.34,47,
2018 Walker Classic,Casual Event,2.0 Extended,2018-11-19,Nick Currie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":70,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,-1,-1,-1,-1,153:U.85;147:-1,111,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,422,0.53,48,
