tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Ron Hogg,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2c4""],""torpedo"":[""advprotontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,24,1.67,25,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Han Sulu,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""modification"":[""engineupgrade""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""proximitymines""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""fanatical""],""tech"":[""primedthrusters"",""advancedoptics""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,21,1.67,26,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Ryland,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""],""gunner"":[""specialforcesgunner""],""modification"":[""electronicbaffle""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""missile"":[""homingmissiles""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Ry""}",3,40,1.33,27,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, CptBosco,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""deadeyeshot""],""tech"":[""advancedoptics""],""modification"":[""shieldupgrade""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""deadeyeshot"",""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""deadeyeshot""],""missile"":[""homingmissiles""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":19,""vendor"":{},""version"":""2.5.0""}",3,32,1.33,28,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Andor Dunbar,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""clustermines""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""tacticalscrambler""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion"",""predictiveshot""],""astromech"":[""r4astromech""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,29,1.33,29,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Neil Hiebert,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""thermaldetonators""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""proudtradition"",""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,34,1.0,30,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Mark Anderson,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r6d8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""margsablclosure""],""tech"":[""ferrospherepaint""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Mark - Critical Hit Team Tournament""}",3,34,1.0,31,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20,	 Dave Belcher,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""juke"",""elusive""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Dave Yavin Imperial""}",3,33,1.0,32,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Maurice GOULD,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""missile"":[""magpulsewarheads"",""clustermissiles""],""crew"":[""c3po-republic""],""gunner"":[""veteranturretgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4p44""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""killer"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""experthandling""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""torpedo"":[""iontorpedoes""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Laat List""}",0,19,2.0,33,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, K3PO Kevin Erb,"",0,32,1.67,34,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Dustin Tanguay,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""syncedlasercannons""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""elusive""],""device"":[""seismiccharges"",""protonbombs""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",0,16,1.67,35,
Battle of Ontario,Store Event,2.5 Standard,2022-11-20, Tristan Mathieson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""crew"":[""kuiil""],""gunner"":[""dengar""],""illicit"":[""hotshottailblaster"",""deadmansswitch""],""modification"":[""beskarreinforcedplating""],""title"":[""razorcrest""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""concussionmissiles""],""illicit"":[""deadmansswitch""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""enduring""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",0,29,1.0,36,
