tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Robin Farndon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1200,0.6,63,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Rafael De Linares,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":44,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1195,0.46,64,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Steve Fase,,3,1188,0.44,65,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Gavin Huskisson,,3,1181,0.52,66,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ivan Malashenko,,3,1180,0.49,67,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Bruno Keyworth,,3,1163,0.56,68,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Christopher Curry,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Control Hwk Delete""}",3,1163,0.55,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Michael Ormiston,,3,1163,0.53,69,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,David Diez García,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""predator""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Blue Squadron""}",3,1134,0.48,70,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Kylo Husk,,3,1131,0.43,71,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Michael Osborne,,3,1127,0.68,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Andrew Cameron,,3,1123,0.77,72,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Giel Goudsmit,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""X5""}",3,1120,0.49,73,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jere Koskela,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":123,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""moffjerjerrod""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",3,1106,0.52,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ryan Coyle,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":71,""upgrades"":{""crew"":[""captainphasma""],""modification"":[""electronicbaffle""]}},{""id"":""majorstridan"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":{""tech"":[""biohexacryptcodes""],""modification"":[""electronicbaffle""]}},{""id"":""captaincardinal"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""],""modification"":[""electronicbaffle""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1101,0.54,74,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Brendon Dart,,3,1097,0.63,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Robert Carr,,3,1090,0.53,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Piers Horry,,3,1090,0.51,75,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Greg Hillson,,3,1088,0.8,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Michael Clark,,3,1086,0.54,76,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Martin Down,,3,1077,0.55,77,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Nick Lawrence,,3,1071,0.53,78,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Kev Bertwistle,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":115,""upgrades"":{""crew"":[""seventhsister"",""darthvader"",""000""],""gunner"":[""bt1""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":193,""vendor"":{},""version"":""2.0.0"",""name"":""Kev Bertwistle - Extended""}",3,1056,0.38,79,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,David Pearson,,3,1041,0.56,80,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Chris Martin,,3,1029,0.65,81,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Chris Mantis,,3,1028,0.56,82,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ben Barber,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":{}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""title"":[""slavei""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":44,""upgrades"":{""cannon"":[""ioncannon""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Fenn | Boba | Nom""}",3,1022,0.66,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Stuart True,,3,1021,0.68,83,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matt Coggins,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":101,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":49,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""illicit"":[""contrabandcybernetics""],""title"":[""kazsfireball""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Fireball, Lulo and Rey""}",3,1021,0.66,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ewart Williams,,3,1018,0.5,84,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jonathan Green,,3,1006,0.68,85,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,George Barker,,3,1004,0.62,86,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Paul Westwood,,3,1000,0.56,87,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Dave Blenkley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":89,""upgrades"":{""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1000,0.45,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matt Batchelor,,3,996,0.36,88,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ben Hyde,,3,984,0.45,89,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Anonymous,"",3,982,0.58,90,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,David Pontin,,3,982,0.53,91,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Michele Battaglia,,3,967,0.66,92,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Scott Jarvis,,3,962,0.51,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Calum Brown,,3,960,1.0,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Elliott Clayton,,3,950,0.5,93,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Andrew Brazier,,3,932,0.8,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ken Davies,,3,926,0.58,94,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Gavin Kirby,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":193,""vendor"":{},""version"":""2.0.0"",""name"":""Vader Soontir Palp""}",3,912,0.57,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Stephen Gage,,3,807,0.83,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Will Pope,"{""faction"":""galacticempire"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":89,""upgrades"":{""crew"":[""deathtroopers"",""admiralsloane""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Dec +ties""}",3,802,0.64,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Sean Mccherry,,3,800,0.58,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Dimitris Rovatsos,,3,794,0.54,95,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Nathan Ratley,,3,789,0.39,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Steen Bob Jensen,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""]},""points"":44},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{},""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{},""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{},""points"":19}],""name"":""SOS UK Day 2"",""description"":"""",""points"":197,""vendor"":{}}",2,1152,0.53,96,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Nick Williams,,2,1105,0.4,97,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Christopher Drake,,2,1091,0.44,98,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Alex Prior,,2,1064,0.47,99,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jose Manuel Agüera,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":73,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""03 - HS - Blackout + Rivas + 2s/f + 1fo - 01""}",2,1039,0.41,100,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Raphael Iselin,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1036,0.42,101,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Darren Chapman,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""fanatical""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Robin Farndon - UK SOS 2020""}",2,1033,0.34,102,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jamie Potton,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":60,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""gunner"":[""clonecommandercody""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,1027,0.56,103,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Michael Maggs,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,1024,0.55,104,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Mark Radford,,2,1014,0.46,105,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Adam Holliday,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{}}],""points"":194,""vendor"":{},""version"":""2.0.0"",""name"":""Imperial half-aces""}",2,980,0.39,106,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Niels Detert,,2,978,0.5,107,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Chris Baird,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":43,""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,969,0.48,108,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Liam Baker,,2,965,0.48,109,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ian Kafka,,2,964,0.4,110,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,David Bryan,,2,941,0.51,111,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Henry Mee,,2,940,0.67,112,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Vivek Parmer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""crew"":[""directorkrennic""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,934,0.39,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Aaron Cornelius,,2,930,0.62,113,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Simon Ward,,2,918,0.29,114,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Alessandro Zaramella,,2,905,0.49,115,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Samuel Peace,,2,903,0.54,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Michael Warren,,2,892,0.49,116,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Luis Casasus,,2,879,0.34,117,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Ryan Toone,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":{},""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":{},""points"":22},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{},""points"":25},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{},""points"":25},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{},""points"":25},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{},""points"":25},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""upgrades"":{},""points"":25},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{},""points"":31}],""name"":""MK TOTAL MADNESS"",""description"":"""",""points"":200,""vendor"":{}}",2,878,0.38,118,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Guy Wilson,,2,877,0.47,119,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Mirco Cleva,,2,875,0.35,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Cai Jones,,2,868,0.57,120,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Josh Nicholls,,2,842,0.55,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Lorenzo Marasca,,2,840,0.61,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matt Hartshorn,,2,827,0.57,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Phil Marshall,,2,827,0.46,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Marvin Nicholl,,2,826,0.36,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Jamie Stone,,2,824,0.44,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Nathaniel Barber,,2,819,0.22,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Matteo Bennati,,2,814,0.47,121,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Michael Hodson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""sense""]},""points"":40},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]},""points"":52},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]},""points"":52},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]},""points"":52}],""name"":""T.A.P. Dancing"",""description"":"""",""points"":196,""vendor"":{}}",2,807,0.47,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Shane Sanderson,,2,803,0.55,122,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Simon Barke,,2,800,0.28,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Liam Burnett,,2,799,0.45,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Craig Bradford,,2,798,0.48,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Darren Palmer,,2,791,0.38,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Phill Blackmore,,2,787,0.4,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Mark Ruthren,,2,786,0.22,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Tim Farmer,,2,778,0.5,0,
UK System Open 2020 Worlds Qualifier,System Open,2.0 Extended,2020-02-09,Archibald Zimonyi,,2,773,0.57,123,
