tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Duncan Howard ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners"",""shieldupgrade""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""force-power"":[""malice""],""cannon"":[""autoblasters""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""predator""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Duncan Howard""}",12,16,1.66,38,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Austin Miller,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""ionmissiles""],""modification"":[""hullupgrade""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception"",""brilliantevasion""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,1,1.61,39,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Sjon Quinn,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""ensnare"",""elusive""],""modification"":[""afterburners""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Sun and Zone Control""}",12,32,1.57,40,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Paul Heaver,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":10,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""maul""],""gunner"":[""greedo""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,18,1.55,41,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Jason Griffith,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""composure""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam"",""heavylasercannon""],""torpedo"":[""iontorpedoes""],""device"":[""ionbombs""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam"",""heavylasercannon""],""torpedo"":[""iontorpedoes""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,3,1.55,42,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Andy Priest (cubsfan4life),"{""description"":"""",""faction"":""rebelalliance"",""name"":""BXUshth2"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""jynerso""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":6,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""heavylasercannon""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""weaponssystemsofficer""]}},{""id"":""ap5"",""name"":""ap5"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X119WW136WW165W142Y36XWW54W40W92WW140Y450X132WW10WW136WWWW313W372W368Y72X46W236WW&sn=BXUshth2&obs=""}},""version"":""2.5.0""}",12,33,1.47,43,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Cory Heald,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""outmaneuver""],""missile"":[""magpulsewarheads""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""missile"":[""barragerockets""],""crew"":[""aaylasecura""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Hawk Jedi V""}",12,8,1.44,44,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Ben Doyle,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""force-power"":[""malice"",""compassion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r2d2-republic""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}}],""obstacles"":[""vt49decimatordebris1"",""core2asteroid0"",""core2asteroid1""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Republic 1""}",12,12,1.43,45,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Sean Sweany,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""missile"":[""barragerockets""],""crew"":[""aaylasecura""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""outmaneuver""],""missile"":[""magpulsewarheads""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,15,1.42,46,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Zack Mathews,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""ursawren""],""gunner"":[""veterantailgunner""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""compassion""],""crew"":[""leiaorgana""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Luke ibby""}",12,40,1.36,47,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,William Scott,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""clonecommandercody""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":6,""upgrades"":{""astromech"":[""r7a7""],""modification"":[""shieldupgrade""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""missile"":[""ionmissiles""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,6,1.36,48,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Adam Kempers,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""connernets"",""drk1probedroids""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""connernets"",""clustermines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""connernets"",""clustermines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles"",""ionmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles"",""ionmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Grievous Indepen Bombard 2""}",12,43,1.33,49,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Andrew Moore,"{""faction"":""galacticempire"",""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""],""modification"":[""shieldupgrade"",""hullupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,-1,1.29,50,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Timothy Woodbrey,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.14.46"",""obstacles"":[],""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""crew"":[""landocalrissian-crew"",""ig88d""],""gunner"":[""greedo""],""cannon"":[""jammingbeam""],""illicit"":[""riggedcargochute""],""talent"":[""trickshot""],""modification"":[""electronicbaffle""],""missile"":[""ionmissiles""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""crew"":[""l337""],""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""],""cannon"":[""ioncannon""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r5p8""],""modification"":[""tacticalscrambler""],""illicit"":[""deadmansswitch""],""cannon"":[""jammingbeam""],""talent"":[""composure""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll24.210.l3.258r.l8.385.357r.l16.367r.l13.291r.l6.269r.l14.295r.l1.247rr.l45.216.l3.257r.l8.383r.l1.914r.l5.262rr.l45.215.l10.369r.l3.258r.l13.288r.l14.302r.l1.381r.l15.377rr.l34.896.l8.920r.l1.233rrr.lr"",""uid"":""be01e8d4-45c2-44c8-979b-96da2b008973"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-23T16:17:34.968Z""}}}",12,45,1.26,51,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Kyle Adams,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""predator""],""device"":[""connernets""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":8,""upgrades"":{""force-power"":[""brilliantevasion"",""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Adepticon""}",12,39,1.19,52,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,cody wood,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""r3astromech""],""missile"":[""magpulsewarheads""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r7a7""],""modification"":[""hullupgrade""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""crew"":[""aaylasecura""],""gunner"":[""seventhfleetgunner""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,35,1.17,53,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Chris Earp,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""missile"":[""ionmissiles""],""modification"":[""imperviumplating"",""hullupgrade""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""connernets""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""ensnare"",""predator""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",12,8,1.17,54,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Alexander Buff,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""],""configuration"":[""sensitivecontrols""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Adepticon""}",12,21,0.92,55,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Christopher Tanner,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""naboohandmaiden"",""name"":""naboohandmaiden"",""points"":3,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""naboohandmaiden"",""name"":""naboohandmaiden"",""points"":3,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""dineeellberger"",""name"":""dineeellberger"",""points"":3,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""contrail"",""name"":""contrail"",""points"":2,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""clustermines""]}},{""id"":""wilhufftarkin"",""name"":""wilhufftarkin"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z275X73W99WW200WY330X240WW135Y330X240WW135Y331XW113WW234Y434X337WY433XW4WW337W316Y432X125W311W4W211W337W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",10,11,1.53,56,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Bryan Lerg,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""aaylasecura"",""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",10,21,1.22,57,
Star Wars: X-Wing 2022 World Open Qualifier at Adepticon - Hosted by Gold Squadron,Store Event,2.5 Standard,2022-03-26,Johnathan Grasser,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""outmaneuver""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3eesk""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,-19,2.07,58,
