tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Cesar Gonzalez ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":197,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z4XWWWW142Y9XWWWW142Y42XWWW46WWWW&sn=Hype%202&obs=""}},""version"":""2.0.0"",""name"":""Hype 2""}",2,1117,0.48,27,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Hayden Dillard,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":57},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XWWY174XW113WWY199XWWWY211XWWW&sn=Ryad%27s%20Fist&obs=coreasteroid1""}},""version"":""2.0.0"",""name"":""Ryad's Fist""}",2,1041,0.52,28,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Jared Becker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":36}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWW12WWW164WY74XWW12WWW164WY32XWW46WWW140Y54XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1034,0.52,29,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Ian Weaver,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""slavei""],""torpedo"":[""iontorpedoes""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""crew"":[""cadbane""],""device"":[""protonbombs"",""seismiccharges""],""title"":[""andrasta""]}}],""points"":193,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW48WWWW161W135Y104XWWW20W69WWW146W71&sn=K.G.B.%20Gangsta%20Police&obs=""}},""version"":""2.0.0"",""name"":""K.G.B. Gangsta Police""}",2,1024,0.48,30,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Chunkycornbread,"{""name"":""Imp Inquisition "",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":94,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Imp%20Inquisition%20'.199.2.0.(28.147.(8.341).(14.299).(15.349)).(25.102).(25.102).(25.102)""}}}",2,1023,0.52,31,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Kyle Apple,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":67,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":76,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""snapshot""]}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z115X125WW12WW79W92WW159W8Y84X119W111WWWWWWY129X256WWWWW&sn=Whats%20Up%20Danger&obs=""}},""version"":""2.0.0"",""name"":""Whats Up Danger""}",2,1022,0.6,32,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Stephen Moore,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.9.5"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":29,""upgrades"":{""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.3.0.(34.176.(15.328)).(7.196).(7.196).(7.196).(38.172.(6.266))""}}}",2,985,0.36,33,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Angel Cuevas,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":77,""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":56,""upgrades"":{}}],""points"":197,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=First%20Order&d=v8ZsZ200Z236X203WWWY237X125WWWY287XWWW&sn=First%20Order&obs=""}},""version"":""2.0.0"",""name"":""First Order""}",2,850,0.36,34,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Jason Rudduck,"{""name"":""Woo Squad"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Woo%20Squad'.199.1.0.(17.23.(1.230)).(33.1.(18.333).(1.230)).(35.19.(1.230)).(38.28.(1.230)).(38.30)""}}}",2,830,0.64,35,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Joshua Meister,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z139XWY139XWY139XWY139XWY139XWY139XWY139XWY139XW&sn=8Strong&obs=""}},""version"":""2.0.0"",""name"":""8Strong""}",2,793,0.4,36,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,James Barrett,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":72,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r3astromech""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":68,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r3astromech""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":59,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""],""torpedo"":[""advprotontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X203W4W201W211Y312X203W4W201W211Y333X126W113W4W134&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,783,0.47,37,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Daniel Hussey,"{""name"":""4-Way TIE"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":50,""upgrades"":{""talent"":[""swarmtactics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='4-Way%20TIE'.196.2.0.(13.93.(14.294).(2.254)).(11.87).(11.92).(11.92).(11.81.(1.246))""}}}",2,734,0.6,38,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Jim Dziak,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":62,""upgrades"":{""talent"":[""snapshot""],""gunner"":[""veterantailgunner""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""daredevil""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Republic&d=v8ZsZ200Z342X256WWW89WWY333X117WWW134Y332X117WWWY364XW138WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,725,0.52,39,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Jake Jacobsen,"{""name"":""Odd-Wolffe-Broad-Sq7"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.6.14"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":55,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Odd-Wolffe-Broad-Sq7'.199.6.0.(31.524.(16.280).(1.234)).(31.523.(16.552)).(31.527).(68.599.(1.234).(4.261))""}}}",2,723,0.44,40,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Joel Meister,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Scum%20and%20Villainy&d=v8ZsZ200Z101X121WY101X121WY101X121WY101X121W&sn=Joel%27s%20Squad&obs=""}},""version"":""2.0.0"",""name"":""Joel's Squad""}",2,682,0.43,41,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Jonathan Rudduck,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":186,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":73,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.186.3.0.(10.149.(8.361).(12.395).(14.299).(1.235).(15.379)).(36.155.(1.238))""}}}",2,678,0.6,42,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Kevin Martin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":66,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":52,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""]}}],""points"":198,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z173X75W113WW105Y200X125W240W82WY201X125W240WW&sn=Phantom%20Vader&obs=""}},""version"":""2.0.0"",""name"":""Phantom Vader""}",2,639,0.52,43,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Chris Parker,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,577,0.5,44,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Jim Waters,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":89,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Galactic%20Empire&d=v8ZsZ200Z171XW113WY171XW113WY171XW113WY195X123WWW&sn=3v1%20Ryad&obs=""}},""version"":""2.0.0"",""name"":""3v1 Ryad""}",1,969,0.36,45,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Samuel Hair,"{""name"":"" Lieutenant Blackdraw"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":70,""upgrades"":{""tech"":[""patternanalyzer"",""biohexacryptcodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20Lieutenant%20Blackdraw'.200.5.0.(52.415.(1.247)).(50.406.(16.470).(14.294).(2.254)).(51.411.(19.462.491))""}}}",1,859,0.6,46,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Daniel Chance,"{""name"":""BONTX Plo’s Bros"",""description"":"""",""faction"":""galacticrepublic"",""points"":195,""version"":""2.0.0"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""protonbombs""],""turret"":[""ioncannonturret""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='BONTX%20Plo%E2%80%99s%20Bros'.195.6.0.(68.599.(10.284).(12.394).(4.261)).(61.513.(10.617).(18.549)).(31.524).(31.528)""}}}",1,802,0.36,47,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Bill Hatcher,"{""name"":""Rebel Scum"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.13"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""talent"":[""predator""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""predator""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rebel%20Scum'.200.1.0.(31.66.(1.241)).(33.1.(10.285).(18.333).(1.239)).(33.10.(10.285).(18.333).(1.241)).(33.10.(18.333).(1.239))""}}}",1,724,0.42,48,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Walter Sargent,,1,711,0.4,49,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,James Lynch ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vender"":{""squad2xws"":{""builder"":""squad2xws"",""builder_url"":""http://squad2xws.herokuapp.com/"",""link"":""https://raithos.github.io?f=Rebel%20Alliance&d=v8ZsZ200Z52X116WWY52X116W125WY52X116W125WY53X126WY52X116WWY53X116W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,677,0.36,50,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Nicholas Hausmann,"{""name"":""SSSP BONTX"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""bobafett""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""missile"":[""clustermissiles""],""title"":[""slavei""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":62,""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""tobiasbeckett""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":47,""upgrades"":{""crew"":[""qira""],""device"":[""protonbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='SSSP%20BONTX'.200.3.0.(10.150.(8.354).(12.395).(13.291).(6.266).(15.379)).(22.201.(3.256).(8.386).(13.287).(1.235).(15.376)).(34.175.(8.387).(12.394))""}}}",1,627,0.44,51,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Connor McLean,"{""name"":""Hyper test 3"",""description"":"""",""faction"":""resistance"",""points"":189,""version"":""2.0.0"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":81,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""autoblasters""],""configuration"":[""integratedsfoils""],""talent"":[""outmaneuver""],""title"":[""blackone""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyper%20test%203'.189.4.1.(53.418.(10.284).(3.578).(18.486).(1.240).(15.484)).(53.451.(18.486).(1.471).(5.262)).(53.451.(18.486).(1.471).(5.262))""}}}",1,511,0.52,52,
Battle for North Texas,Store Event,2.0 Extended,2020-01-25,Josh Howard,"{""name"":""The Oxpeckers"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""modification"":[""hullupgrade""],""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":97,""upgrades"":{""crew"":[""leiaorgana"",""jynerso""],""gunner"":[""veteranturretgunner""],""modification"":[""shieldupgrade""],""title"":[""ghost""],""turret"":[""dorsalturret""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":32,""upgrades"":{""title"":[""phantom""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20Oxpeckers'.200.1.0.(33.1.(10.283).(18.333).(14.297).(1.241).(5.262)).(23.73.(8.312.309).(16.281).(14.299).(15.326).(4.260)).(32.37.(15.330))""}}}",1,495,0.47,53,
