tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,James Jones,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":58,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!165:-1,-1,-1,14,-1,-1:;199:123,112,26,-1:;210:-1,-1,-1,-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1498,,29,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Justin Grandinetti,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,-1,-1,86,-1,-1,152:;97:-1,-1:;96::;112:-1,-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1495,,30,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Timothy Sikardi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":51,""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":57,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""greedo""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:133,-1,-1,-1,-1,-1,156:;103:118,-1,-1,63,-1,-1,-1,153:U.85;85:133,137,134,83,4,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1463,,31,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Geoff Gill,"{""description"":"""",""faction"":""galacticempire"",""name"":"""",""pilots"":[{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":50,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":50,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":50,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":50,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:&sn=&obs=""}},""version"":""2.0.0""}",4,1463,,32,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Richard Hsu,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":67,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""bt1""],""astromech"":[""genius""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":27,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tacticalofficer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,69,93,165,153:U.85;85:133,137,136,79,1,71,93,165:;94:133,61,-1:&sn=RICHARD%20HSU&obs=""}},""version"":""2.0.0"",""name"":""RICHARD HSU""}",4,1453,,33,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Tim Hilton,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":137,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""roarkgarnet"",""name"":""roarkgarnet"",""points"":56,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,84,54,-1,157,-1:;47:131,-1,61,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1450,,34,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Ken Cho,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""ig88d""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":90,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""modification"":[""hullupgrade""],""title"":[""virago""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:124,-1,-1,36,71,-1,164,153:U.85;147:119,111,-1,164,163:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1450,,35,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Parker Berg,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tobiasbeckett""]},""points"":24},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]},""points"":44},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""name"":""sCUM sWARM"",""description"":"""",""points"":200}",4,1396,,36,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Michel Nguyen-Quoc,"{""description"":"""",""faction"":""galacticempire"",""name"":"""",""pilots"":[{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":53,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""duchess"",""name"":""duchess"",""points"":43,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":34,""ship"":""tieskstriker""},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!168:-1,-1,14,-1,-1,-1:;211:128,-1,-1,-1:;213:-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:&sn=&obs=""}},""version"":""2.0.0""}",4,1393,,37,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Miguel Justiniano,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":78,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""crew"":[""darthvader""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":43,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,111,26,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;206:-1,97,-1,-1,69,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1391,,38,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Chester Dudick,"{""description"":"""",""faction"":""galacticempire"",""name"":"""",""pilots"":[{""id"":""captainkagi"",""name"":""captainkagi"",""points"":54,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""title"":[""st321""]}},{""id"":""colonelvessery"",""name"":""colonelvessery"",""points"":92,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""redline"",""name"":""redline"",""points"":53,""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!165:-1,-1,-1,-1,-1,162:;194:123,-1,-1,-1:;191:-1,136,-1,-1,-1,-1,-1,-1:&sn=&obs=""}},""version"":""2.0.0""}",4,1376,,39,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Genya Seredkin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""modification"":[""ablativeplating""],""device"":[""protonbombs""]},""points"":65},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""trajectorysimulator""],""modification"":[""ablativeplating""],""device"":[""protonbombs"",""seismiccharges""]},""points"":66}],""name"":""Punishing Bombs"",""description"":"""",""points"":199}",4,1372,,40,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Andrew Nuckols,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""debrisgambit""]},""points"":72},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]},""points"":50}],""name"":""Andrew"",""description"":"""",""points"":190}",4,1368,,41,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Jim McGovern,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":91},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":52},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""name"":"".PAX"",""description"":"""",""points"":199}",4,1363,,42,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Tommy Adams,"{""description"":"""",""faction"":""galacticempire"",""name"":"""",""pilots"":[{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":42,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":66,""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader"",""000""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:111,136,-1,-1,-1,-1,-1,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:;223:-1,-1:;183:-1,26,63,-1:&sn=&obs=""}},""version"":""2.0.0""}",4,1352,,43,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Francois Moret,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""sensor"":[""advancedsensors""],""ept"":[""outmaneuver""]},""points"":82},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""000""],""modification"":[""engineupgrade"",""hullupgrade""],""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":63}],""name"":""Jesper list-Guri variant"",""description"":"""",""points"":145}",4,1338,,44,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Josh Taylor,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":53,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""000""],""title"":[""moldycrow""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":91,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:-1,63,-1,-1,-1,-1,156:;103:-1,-1,-1,36,-1,-1,-1,153:U.85;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1341,,59,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Eric Lalande,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":52},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":91}],""name"":""BobaBlast"",""description"":"""",""points"":199}",4,1317,,46,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Mike Gemme,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!122:-1,-1,-1,-1,-1:;103:133,-1,-1,36,70,-1,-1,153:U.80;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1309,,47,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Jorge Berrios,"{""description"":"""",""faction"":""galacticempire"",""name"":"""",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":85,""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":56,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""000""],""title"":[""st321""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:74,113,-1,-1:;179:127,-1,-1:;166:-1,-1,-1,63,-1,162:&sn=&obs=""}},""version"":""2.0.0""}",4,1295,,48,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Zachary Pitts,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":30},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":22},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""title"":[""moldycrow""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.85;142:-1,-1,-1,-1,-1:;95:-1,-1,-1:;112:118,63,-1,-1,-1,-1,156:&sn=Boba%20L337%20Palob%20Unkar&obs=""}},""version"":""2.0.0"",""name"":""Boba L337 Palob Unkar""}",4,1294,,49,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Leighland Feinman,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":80,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""protontorpedoes""]}},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":22,""ship"":""escapecraft""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,-1,-1,63,69,-1,-1,153:U.85;97:121,136:;95:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1234,,50,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Scott Williams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":141,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,84,54,-1,157,96:;47:131,-1,61,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1198,,51,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Ben Doyle,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":75},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61}],""name"":""Meta"",""description"":"""",""points"":190}",4,1198,,52,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Edward Bertic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force"":[""instinctiveaim""]},""points"":73},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""]},""points"":64},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""],""ept"":[""intimidation""]},""points"":63}],""name"":""Rebel Charge"",""description"":"""",""points"":200}",3,1502,,53,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Tyler Shaw,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":137,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer""],""title"":[""moldycrow""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,84,54,-1,157,-1:;47:131,-1,61,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1434,,54,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Samuel McLain,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""ept"":[""juke""]},""points"":68},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""seventhsister""],""ept"":[""juke""]},""points"":68}],""name"":""Whisper Echo Redline"",""description"":"""",""points"":197}",3,1427,,55,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Steven Wieser,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":42},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":34},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""advancedsensors""]},""points"":61},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]},""points"":58}],""name"":""Kagi and Friends"",""description"":"""",""points"":195}",3,1409,,56,
Pax Unplugged 2018  - Philadelphia,System Open,2.0 Extended,2018-12-03,Kyle Allen,"{""description"":"""",""faction"":""galacticempire"",""name"":"""",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":75,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""echo"",""name"":""echo"",""points"":62,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""000""]}},{""id"":""redline"",""name"":""redline"",""points"":61,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;200:123,112,63,-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=&obs=""}},""version"":""2.0.0""}",3,1398,,57,
