tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gamez & More Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Adam Didesch,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":53,""ship"":""tiereaper"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":62,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;183:,,,165:;179:127,165,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,987,0.52,23,
Gamez & More Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Kelly Wilson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":46,""ship"":""asf01bwing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!4:,,,,142:;6:,,,,142:;37:,46,,,140:;74:,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,982,0.44,24,
Gamez & More Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Tony Schultze,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":85,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":75,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""illicit"":[""riggedcargochute""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!147:126,111,,105,:;106:,,,,,96,,:;247:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,940,0.48,25,
Gamez & More Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Dustin Axarlis,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":66,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;276:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,797,0.28,26,
Gamez & More Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Jason Bjorgaard,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":81,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""afterburners""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":60,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":52,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""seismiccharges""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,98,105:;203:,,97,,88,69,71,:;206:,97,,88,70,71,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,782,0.35,27,
Gamez & More Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Isaac Petersen,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!259:,,101,113,:;259:,,101,113,:;259:,,101,113,:;259:,,101,113,:;259:,,101,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,680,0.52,28,
Gamez & More Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Khalil Webb,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""crew"":[""l337""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:133,12,,54,69,,,161:U.-1;104:133,12,,43,69,,,146:U.70&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,962,0.48,29,
Gamez & More Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Shawn Tweten,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":71,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":27,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":27,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,,,105:;217:116,:;223:116,:;227:116,:;227:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,795,0.44,30,
Gamez & More Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Ian Gall,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""darkcourier"",""name"":""darkcourier"",""points"":65,""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""]}},{""id"":""darkcourier"",""name"":""darkcourier"",""points"":65,""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!279:209,,108:;279:,,:;279:209,,108:;336:,,54,,,165,,:;336:,,54,,,165,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,679,0.4,31,
Gamez & More Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,James Peterson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":57,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r5d8""],""gunner"":[""veteranturretgunner""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":57,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""advancedsensors""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":43,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""outmaneuver""]}},{""id"":""goldsquadronveteran"",""name"":""goldsquadronveteran"",""points"":43,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!25:,138,,7,,,90:;74:125,111,,,,:;50:125,126,:;29:,138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,629,0.5,32,
Gamez & More Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-13,Timothy Sturm,"{""description"":"""",""faction"":""resistance"",""name"":""Hammers of the Republic"",""pilots"":[{""id"":""greersonnel"",""name"":""greersonnel"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":79,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!270:116,172,,:;240:116,172,,:;239:116,172,,:;231:172,2,,175,,171,168:U.10&sn=Hammers%20of%20the%20Republic&obs=""}},""version"":""2.0.0""}",0,465,0.4,33,
