tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,lyle hayhurst,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":31}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!37:,46,,,140:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1135,0.48,23,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,jim gourley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""missile"":[""concussionmissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""missile"":[""concussionmissiles""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,2,165,142:;9:,,2,165,142:;52:116,,99:;52:116,,99:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1099,0.42,24,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,donal eucker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""l337""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":30,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""overseeryushyn"",""ship"":""modifiedtielnfighter"",""points"":26},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!104:,,,43,69,,,146:U.70;94:,61,:;303::;304::;304::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,823,0.53,37,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,Doug Weaver,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,2,201,:;314:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1253,0.46,25,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,robert cardwell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:133,,,52,46,,,:;5:116,,,,142:;25:120,138,,,,71,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1200,0.45,26,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,Vincent Cave,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":71,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""crew"":[""captainphasma""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:181,,,182,113,:;237:133,206,,:;289:,,183,,,,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1166,0.5,27,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,Nicholas Prinzing,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!280:,,225,,:;341:,,,,:;321:,:;321:,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1153,0.5,28,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,brent scott,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!289:202,,183,,,12,,:;284:127,206,,:;287:127,206,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1028,0.44,29,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,Blair Bunke,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":31}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!1:,,,142:;76:,,,,:;76:,,,,:;37:,46,,,140:;30:,,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,917,0.5,38,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,Jackson Bogart,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":137,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""niennunb"",""r2d2-crew""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""inertialdampeners""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""talent"":[""lonewolf"",""outmaneuver""],""missile"":[""protonrockets""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,87,52,56,107,154,95:;50:124,126,102:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,882,0.37,30,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,louis byers,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":78,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":60,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!273:,,201,:;278:,,200,:;274:,,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,875,0.42,31,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,Matthew Steski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!314:,5,201,:;341:,,,,:;341:,,,,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,796,0.7,39,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,george irwin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""r2d2-crew""],""illicit"":[""inertialdampeners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!25:,138,,,,,90:;5:116,,,,142:;42:133,,,46,56,,,95:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,767,0.51,40,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,jeff mcclain,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""title"":[""landosmillenniumfalcon""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:121,:;98:121,:;89:133,,55,,,,,152:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,690,0.5,41,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,jeff farnsworth,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:132,:;223:116,:;218:116,:;221::;222:116,:;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,853,0.43,32,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,jason chun,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":45,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;7:,,,142:;32:,,61,46,,140:;75:127,,12,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,829,0.47,42,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,Tim Nakayama,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":41}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,,105:;174:132,113,,:;208:,97,,,,,:;186:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,807,0.33,33,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,Eric Merchant,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":98,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""missile"":[""protonrockets""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:204,,136,102:;284:125,,,102:;267:181,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,703,0.37,34,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,kim nguyen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,,:;173:204,113,,105:;174:125,113,,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,672,0.33,43,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,adam boriotti,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:204,,,:;243:181,,,182,,:;289:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,551,0.5,44,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,daniel mccabe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""elusive""],""illicit"":[""inertialdampeners""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":37,""upgrades"":{""missile"":[""homingmissiles""],""modification"":[""hullupgrade""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:119,,,,,95,165,153:U.89;158:,100,,:;158:,100,,164:;304::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,426,0.46,45,
Guardian Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-28,paul nelson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":64,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":64,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":36,""upgrades"":{""talent"":[""experthandling""],""missile"":[""protonrockets""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":36,""upgrades"":{""talent"":[""experthandling""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!150:126,111,,,:;150:126,111,,,:;158:120,102,,:;158:120,102,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,94,0.51,46,
