tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Lucas Turner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""talent"":[""crackshot""],""crew"":[""landocalrissian"",""leiaorgana""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:116,,,44,46,,,:;25:116,138,,5,105,,90:;5:116,,,,142:&sn=Kieran%20Turner&obs=""}},""version"":""2.0.0"",""name"":""Kieran Turner""}",3,1147,0.47,27,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Paul Clark,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""],""modification"":[""shieldupgrade""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!73:,,12,13,,165:;76:113,12,,,:;74:,113,12,,,165:;32:,,46,61,,140:&sn=Paul%20Clark&obs=""}},""version"":""2.0.0"",""name"":""Paul Clark""}",3,1080,0.53,28,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Rick Cooper,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""outmaneuver"",""composure""]}},{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;27:,138,,,,71,90:;50:126,115,:;31:,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1073,0.47,29,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Jon Fawcett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":137,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""lukeskywalker""],""crew"":[""landocalrissian"",""r2d2-crew""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""inertialdampeners""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:124,,87,44,56,107,154,95:;5:,,5,105,142:&sn=Jon%20Fawett&obs=""}},""version"":""2.0.0"",""name"":""Jon Fawett""}",3,1062,0.67,30,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Kieran Turner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,,165:;173:,113,,105:;183:116,,,165:&sn=Kieron%20Turner&obs=""}},""version"":""2.0.0"",""name"":""Kieron Turner""}",3,967,0.42,31,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Mark-Ian Farebrother,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":81,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":72,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":33,""upgrades"":{""talent"":[""elusive""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!147:127,111,,105,:;149:127,111,,105,:;247:119,:&sn=Kris%20Main&obs=""}},""version"":""2.0.0"",""name"":""Kris Main""}",3,965,0.44,32,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Rob Syratt,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""gunner"":[""clonecommandercody""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!341:,,,4,165:;341:,,,4,165:;341:,,,4,165:;341:,,225,4,165:&sn=Rob%20Syratt&obs=""}},""version"":""2.0.0"",""name"":""Rob Syratt""}",2,1246,0.44,33,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Edward Ball,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":65,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!159:,,:;147:,113,,,:;97:121,:;95:,61,:&sn=Angus&obs=""}},""version"":""2.0.0"",""name"":""Angus""}",2,1181,0.53,34,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Robert Parker-Bowen,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""],""missile"":[""concussionmissiles""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""daredevil""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!285:181,,,98,,:;285:181,,,98,,:;285:181,,,99,,:;237:117,,,:&sn=Rob%20Parker%20Bowen&obs=""}},""version"":""2.0.0"",""name"":""Rob Parker Bowen""}",2,1109,0.47,35,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Steven Christian,"{""faction"":""galacticempire"",""pilots"":[{""id"":""turrphennir"",""ship"":""tieinterceptor"",""points"":46,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!180:133,,:;223:,:;226::;174:125,113,,:;183:,,,:&sn=Steven%20Christian&obs=""}},""version"":""2.0.0"",""name"":""Steven Christian""}",2,1109,0.42,36,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Mike Flannery,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!308:222,,:;310:209,,:;310:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Mike%20Flannery&obs=""}},""version"":""2.0.0"",""name"":""Mike Flannery""}",2,1100,0.39,37,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Will Whatley,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":82,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,12,,217,,,,,:;305:126,,207,229:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1083,0.48,38,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Angus Hamil-Stewart,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":65,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!159:,,:;147:,113,,,:;97:121,:;95:,61,:&sn=Angus&obs=""}},""version"":""2.0.0"",""name"":""Angus""}",2,1022,0.36,39,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Adam Evans,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":72,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!287:181,186,,:;287:181,186,,:;284:127,186,,102:&sn=Jack%20Ezra&obs=""}},""version"":""2.0.0"",""name"":""Jack Ezra""}",2,1016,0.51,40,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Samuel Abbott,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":68,""upgrades"":{""talent"":[""outmaneuver""],""tacticalrelay"":[""k2b4""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!337:,,:;279:209,,:;279:209,,:;305:126,220,,229:;279:,,:;279:,,:;279:,,:&sn=Sam%20A%20Bot&obs=""}},""version"":""2.0.0"",""name"":""Sam A Bot""}",2,974,0.5,41,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Adam Tudor,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:204,186,,:;243:,206,,182,113,165:;262:181,,:&sn=Adam%20Tudor&obs=""}},""version"":""2.0.0"",""name"":""Adam Tudor""}",2,720,0.57,42,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Ed Holmes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:121,:;102::;102::;247:133,:&sn=Ed%20Holmes&obs=""}},""version"":""2.0.0"",""name"":""Ed Holmes""}",2,576,0.44,43,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Martin Down,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""trickshot""],""device"":[""proximitymines""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":52,""upgrades"":{""talent"":[""trickshot""],""device"":[""proximitymines""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":46,""upgrades"":{""talent"":[""trickshot""],""device"":[""proximitymines""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":52,""upgrades"":{""talent"":[""trickshot""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!211:133,,70,:;209:133,,70,:;212:133,,70,:;210:133,,70,:&sn=Martin%20Down&obs=""}},""version"":""2.0.0"",""name"":""Martin Down""}",1,846,0.48,44,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Jack Ezra,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":72,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!287:181,186,,:;287:181,186,,:;284:127,186,,102:&sn=Jack%20Ezra&obs=""}},""version"":""2.0.0"",""name"":""Jack Ezra""}",1,739,0.47,45,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Ken Davies,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r2astromech""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""astromech"":[""r2d2""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!9:,,2,105,142:;5:124,,2,166,142:;4:,,3,166,142:&sn=Ken%20Davies&obs=""}},""version"":""2.0.0"",""name"":""Ken Davies""}",1,668,0.44,46,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Vlad Belonogov,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:,:;102::;102::;102::&sn=Dave%20Wynne%20%26%20Vlad&obs=""}},""version"":""2.0.0"",""name"":""Dave Wynne & Vlad""}",1,667,0.48,47,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Michael Upton,"{""faction"":""firstorder"",""pilots"":[{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!281:,,,183,,12,,:;243:181,,,182,113,165:;235:116,,:;262:181,,:&sn=Mike%20Upton&obs=""}},""version"":""2.0.0"",""name"":""Mike Upton""}",1,559,0.45,48,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Jay Finnegan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":81,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""],""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":47,""upgrades"":{""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,,219,,,,,222:;279:209,,:;279:209,,:;279:209,,:;307:,,229:&sn=Jay%20Finnegan&obs=""}},""version"":""2.0.0"",""name"":""Jay Finnegan""}",1,545,0.42,49,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Colin Roberts,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":64,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:126,105,:;185:,61,:&sn=Colin%20Roberts&obs=""}},""version"":""2.0.0"",""name"":""Colin Roberts""}",1,539,0.59,50,
Fanboy 3 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-04-22,Dan Slobodian,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":87,""upgrades"":{""force-power"":[""hate""],""crew"":[""countdooku""],""tacticalrelay"":[""kraken""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,,218,,,,,222:;305:126,,,229:;279:209,,:;279:209,,:&sn=Dan%20Slobodian&obs=""}},""version"":""2.0.0"",""name"":""Dan Slobodian""}",1,522,0.56,51,
