tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Robert Parker-Bowen ,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z259X186WWWWY259X186WWWWY381X126WWWY287X181W186WW&sn=Robert%20Parker-Bowen%20FO%20Hyperspace&obs=vt49decimatordebris1""}},""version"":""2.0.0"",""name"":""Robert Parker-Bowen FO Hyperspace""}",2,795,0.64,27,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Tony Bushell,"{""name"":""Tony Bushell"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":39,""upgrades"":{""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Tony%20Bushell'.199.6.1.(68.599.(10.284).(4.261)).(68.602.(10.284).(4.261)).(61.515.(18.549)).(61.515.(18.549)).(61.515.(18.549))""}}}",2,780,0.44,28,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Dominic Mercer-Brown,"{""name"":""Sunny Boba Rau "",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sunny%20Boba%20Rau%20'.200.3.1.(10.149.(8.275).(13.287).(1.235).(15.379)).(36.155.(1.235)).(44.188.(3.578))""}}}",2,770,0.52,29,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Will Sheard,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,768,0.36,30,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Jon Fawcett,,2,682,0.56,31,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Simon fullalove ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":184,""vendor"":{},""version"":""2.0.0"",""name"":""Alain Watson element games""}",2,616,0.7,32,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,lewis birley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei""]},""points"":86},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""upgrades"":{""title"":[""punishingone""]},""points"":46}],""name"":""bob"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4d597722-28bb-4fb2-8fb2-2f1c98baae88""}}}",1,925,0.32,33,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Jess Rushworth ,"{""name"":""Vader bros"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":53,""upgrades"":{""crew"":[""deathtroopers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vader%20bros'.198.2.1.(13.93.(2.254)).(13.98.(2.254)).(13.98.(2.254)).(43.114.(8.339))""}}}",1,857,0.44,34,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Geoff Ball,"{""name"":""Jeddy"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.5.6"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""modification"":[""hullupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jeddy'.200.6.1.(68.599.(14.297).(4.261)).(61.515.(18.549)).(61.515.(18.549)).(61.515.(18.549)).(61.515.(18.549))""}}}",1,801,0.32,35,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Phill Blackmore ,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":{}},{""id"":""null"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":{}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""fanatical""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",1,705,0.48,36,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Callum Moore,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""covanell"",""name"":""covanell"",""points"":56,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":52,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""snapshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":51,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""advancedslam"",""targetingcomputer""],""title"":[""kazsfireball""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z351X172WWWW244WWWY387X172W256WW186Y240X172WWW186Y378X172WW5WW104W249W315&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,615,0.48,37,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Keith Spragg,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ric/Dedicated S7V/Foresight Obi"",""pilots"":[{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":60,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":46,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z340X210WWWWWY340X210WWWWWY278X251W6W200WY333X117WW5W&sn=Ric%2FDedicated%20S7V%2FForesight%20Obi&obs=coreasteroid2,coreasteroid5,yt2400debris0""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid5"",""yt2400debris0""]}",1,611,0.44,38,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,Anthony Walker,"{""name"":""Hyper tourney squad "",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""forcepower"":[""brilliantevasion""],""modification"":[""hullupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":60,""upgrades"":{""modification"":[""hullupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""outmaneuver""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":61,""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyper%20tourney%20squad%20'.200.2.1.(13.93.(17.536).(14.297).(2.254)).(13.94.(14.297).(2.254).(1.240)).(16.117.(12.396).(16.348).(14.297))""}}}",1,548,0.3,39,
Element Games 2020 X-wing Store Champs,Store Event,2.0 Hyperspace,2020-03-07,leo birley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""]},""points"":61},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""concussionmissiles""],""ept"":[""outmaneuver""]},""points"":48},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""hullupgrade""],""torpedo"":[""protontorpedoes""],""force-power"":[""instinctiveaim""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2d2""]},""points"":89}],""name"":""leo 1"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4ec05e96-e976-4abf-b538-30362f3de7dd""}}}",1,450,0.56,40,
