tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Steven DeBirk,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":51},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":43},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":43},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""darthvader""],""modification"":[""targetingcomputer""]},""points"":63}],""name"":""7th Inquisition"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/91dcc24a-719c-4077-8fa3-62b5ed0487e5""}}}",4,1655,0.54,120,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Marc de Bruyn,"{""faction"":""galacticempire"",""pilots"":[{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":44},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":44},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":44},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""gunner"":[""fifthbrother""],""ept"":[""predator""]},""points"":68}],""name"":""Whisper Imdaars"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7932d05a-9d7a-4722-b749-525a3c1276b7""}}}",4,1653,0.53,121,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Chris Lieske,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":39},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":39},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":39},{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":44},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":39}],""name"":""Chris Lieske Worlds 2019"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9e897051-b4b3-4672-8a3b-c408679e9b0b""}}}",4,1642,0.47,122,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Paul Fuller,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""]},""points"":51},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""]},""points"":51},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":51},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":46}],""name"":""World's List"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/96d576eb-a7bb-4a45-8c07-9de26ada3c0b""}}}",4,1633,0.49,123,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Anderson Panda ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""],""ept"":[""predator""]},""points"":70},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""predator""]},""points"":44}],""name"":""Aces"",""description"":"""",""points"":189,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5cbb6512-50d3-41f9-8c9c-44b72b94ff06""}}}",4,1625,0.45,124,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Bradley Ho,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]},""points"":50},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""sense""],""missile"":[""concussionmissiles""]},""points"":48},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":43},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""ept"":[""crackshot""]},""points"":57}],""name"":""Bradley Ho world's 2019"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/48908f82-6657-4b5a-b8ee-d741c89fefb7""}}}",4,1622,0.38,125,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Charles Holcomb,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""mirandadoni"",""ship"":""btls8kwing"",""upgrades"":{""device"":[""seismiccharges""],""missile"":[""ionmissiles""]},""points"":50},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":41},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""upgrades"":{""force-power"":[""sense""]},""points"":37},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""composure""]},""points"":31},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":41}],""name"":""2T and beMaranda"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5a2584dd-2620-42d7-acc5-fd5d90d8c22a""}}}",4,1610,0.39,126,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Maurice Valenzuela,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""ept"":[""crackshot""],""cannon"":[""jammingbeam""],""title"":[""slavei""],""device"":[""protonbombs""]},""points"":105},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""proximitymines"",""seismiccharges""],""title"":[""andrasta""],""ept"":[""lonewolf""]},""points"":92}],""name"":""Mega Powers"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9980f79b-4bf7-460e-a33f-4055cdb2928e""}}}",4,1605,0.41,127,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Chris Caves,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":69},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":43},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]},""points"":41},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46}],""name"":""Worlds x1-2v1-shuttle"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f92e37e1-b83e-49d0-880e-645555aaa6ea""}}}",4,1603,0.6,128,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Michael Suchowierski,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""matchstick"",""ship"":""btlbywing"",""upgrades"":{""ept"":[""crackshot""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":51},{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":41},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":29},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":29}],""name"":""Voltron:  Suchowierski"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ec2e5095-2a03-441f-b4c1-5f066cef6b2d""}}}",4,1601,0.44,129,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Rasta Maice,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""modification"":[""engineupgrade"",""stealthdevice""],""crew"":[""chewbacca"",""r2d2-crew""],""ept"":[""trickshot""],""title"":[""millenniumfalcon""],""gunner"":[""lukeskywalker""]},""points"":143},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""],""ept"":[""lonewolf"",""outmaneuver""]},""points"":54}],""name"":""Rasta Maice (Worlds 2019)"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/17768db8-effb-4fec-92bf-7187b3f13f6d""}}}",4,1587,0.62,130,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Wynand Joshua Coert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""],""modification"":[""hullupgrade"",""shieldupgrade""]},""points"":92},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""]},""points"":59},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":49}],""name"":""Worlds 2019 Lando Norra Thane"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7b2603cd-6492-4cac-ab8c-50d24cfcdb4c""}}}",4,1581,0.47,131,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Jake Abrams,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":66},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""sparepartscanisters""],""astromech"":[""c110p""]},""points"":49}],""name"":""World's"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9d1ccac3-7def-4579-948f-48cb2f6eb035""}}}",4,1574,0.38,132,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Alain Watson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""]},""points"":93},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26}],""name"":""Alain Watson Worlds 2019"",""description"":"""",""points"":190,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/35f2b020-5ecd-43a0-9eff-2ee585c92704""}}}",4,1573,0.53,133,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Alexander Buff,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""tactical-relay"":[""ta175""]},""points"":50},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20}],""name"":""World's Roger Roger"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/76ecc923-7f2f-4ed7-8c54-bf36b9b851fe""}}}",4,1572,0.48,134,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Luke Townsend,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]},""points"":55},{""id"":""hefftobber"",""ship"":""ut60duwing"",""upgrades"":{""modification"":[""tacticalscrambler""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":49},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""cassianandor""],""configuration"":[""pivotwing""]},""points"":49}],""name"":""Luke Fishy Townsend Worlds"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3dbb8ebd-aaae-424f-8a50-6b9a569979d5""}}}",4,1567,0.48,135,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Kevin Rosseel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":78},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""stealthdevice""],""gunner"":[""fifthbrother""],""ept"":[""juke""]},""points"":82},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35}],""name"":""Worlds Main Event"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f1472cb0-5465-412d-96b7-2f5bf6ec5d5c""}}}",4,1558,0.56,136,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Marco de Scordilli,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]},""points"":76},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""]},""points"":68},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52}],""name"":""Vader-Redline-Inquisitor"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5f2d3fca-fb0e-4a27-977b-5508077217ce""}}}",4,1553,0.65,137,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Drew Brody,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""directorkrennic""]},""points"":52},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""title"":[""st321""]},""points"":51},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""torpedo"":[""advprotontorpedoes""],""sensor"":[""firecontrolsystem""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]},""points"":48},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""torpedo"":[""advprotontorpedoes""],""sensor"":[""firecontrolsystem""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]},""points"":48}],""name"":""Imperial Aces (Cows and Small Cows)"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bce8bcf9-be3f-4563-be1c-bae07d056e1d""}}}",4,1551,0.44,138,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Kilian Jung,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""sparepartscanisters""],""force-power"":[""sense""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":97},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":51},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""Clone Wars Sense"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/99ccc3f4-03a3-4fd2-8c99-5dce37b19124""}}}",4,1547,0.35,139,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Carson Hopper,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":72},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""sense""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2d2""]},""points"":85},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""predator""]},""points"":39}],""name"":""Worlds"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/02e7829d-1103-4e73-8cd9-4988b2a615a3""}}}",4,1545,0.6,140,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Joel Killingsworth,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":55},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""name"":""Vader+Fel+3xAP"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c9499d22-b208-4f79-9d22-8e9baf2d5f32""}}}",4,1543,0.57,141,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Benjamin Lee,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":46},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":43},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":43},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""ept"":[""outmaneuver""]},""points"":62}],""name"":""*Worlds 2019"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/28ce73d5-d0ac-4889-b5d4-21e5f2998886""}}}",4,1536,0.67,142,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Todd Grubbs,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""ept"":[""heroic""]},""points"":30},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""ept"":[""heroic""],""title"":[""blackone""]},""points"":79},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":45},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":38}],""name"":""Poe AA Finn"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/8c7a4dfe-fa04-4c1a-8510-df32ee9ef555""}}}",4,1531,0.57,143,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Michael Br?????,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":59},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2d2""]},""points"":72},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""intimidation"",""predator""]},""points"":39},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30}],""name"":""Worlds"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/05295d46-58b0-48d7-83d0-e6e0b742f7bb""}}}",4,1523,0.5,144,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Tom Wiggin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":41},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":74}],""name"":""Worlds 1"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ffd2c678-f77a-40ea-9139-375622afb92a""}}}",4,1515,0.58,145,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Rick Ruddell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":64,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z211X116W82W69W249Y173XW240WW105Y183XW29WW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1513,0.47,146,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Daniel Tszorf,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""],""tactical-relay"":[""ta175""]},""points"":54},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""]},""points"":31},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""concussionmissiles""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""name"":""Sep_SearRocketFiestaWorlds"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c5bdd694-da73-4c39-95c8-cfee9981951b""}}}",4,1504,0.51,147,
X-Wing World Championships 2019,World Championship,2.0 Extended,2019-10-19,Chris Allen,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]},""points"":65},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":59},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""name"":""I hate the FFG builder"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/582f2a42-f034-4102-bd6f-ceda3c7872ea""}}}",4,1499,0.44,148,
