tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,Cameron Galloway,"{""name"":""Potential for London"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.31.4"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Potential%20for%20London'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.547r.l17.248rrr.lr"",""uid"":""20f72836-b6f6-40af-8b63-e9a64954a1ee"",""wins"":4,""losses"":2,""tags"":[],""created"":""2023-08-13T08:14:16.408Z""}}}",6,0,0.0,17,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,Bremy,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X172W5W198W136W345W108W175W171WY244XW172WW53W173W174WW107W193Y299X172W125WWWW175W10Y349XWW188W&sn=Unnamed%20Squadron&obs=coreasteroid2,pomasteroid2,core2asteroid1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""pomasteroid2"",""core2asteroid1""]}",3,0,0.0,18,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,Dylan Jones,,3,0,0.0,19,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,Sureign Sivagnanasundaram,"{""name"":""XTC"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.6"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='XTC'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296rr.l33.'lukeskywalker-battleofyavin'r.l12.'holokand-battleofyavin'r.l35.'keovenzee'.l1.237rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""0ee39216-1768-4a39-8542-084583894efa"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-14T15:30:53.126Z""}}}",3,0,0.0,19,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,Sith Taker Dave,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers"",""advancedoptics""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73WW181W99WW186WW413Y237X133W415W186WWWY397XWWW97W182WW108Y266XWW311WWY233X181W132WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,0,0.0,19,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,Peter Lake,"{""description"":"""",""faction"":""firstorder"",""name"":""XTC23 - PETER LAKE - WALES - FIRST ORDER"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""proudtradition""],""device"":[""electroprotonbomb"",""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125W124W318W311WWY233X319WW206WWY487X199W73WW99WW186WW413Y266XWW98WWY496X319WWWW235W69W&sn=XTC23%20-%20PETER%20LAKE%20-%20WALES%20-%20FIRST%20ORDER&obs=core2asteroid0,coreasteroid0,coreasteroid1""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""coreasteroid1""]}",3,0,0.0,19,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,Mateldar,,3,0,0.0,19,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,X-Wing Dad,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""XTC23 - PHILL BLACKMORE - WALES - REPUBLIC"",""pilots"":[{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z332X125W240W136WY574X418W486W340Y577X130W89W213Y578X492W89W365Y579X89W213W211&sn=XTC23%20-%20PHILL%20BLACKMORE%20-%20WALES%20-%20REPUBLIC&obs=gascloud4,gascloud5,gascloud6""}},""version"":""09/08/2023"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,0,0.0,24,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,Test Player A,,0,0,0.0,25,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,escorreahe,"{""description"":"""",""faction"":""resistance"",""name"":""T70 s + Zorii XTC"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125W172WW197WW175WY297XWW359WWW175W10Y296XW5WW175W10Y606X125WW97WWWWW175WY477XWW137W5WWWW409W234W&sn=T70%20s%20%2B%20Zorii%20XTC&obs=gascloud5,gascloud3,gascloud1""}},""version"":""09/08/2023"",""obstacles"":[""gascloud5"",""gascloud3"",""gascloud1""]}",0,0,0.0,25,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,Finlay Stewart,,0,0,0.0,25,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,Chris Bobby,,0,0,0.0,25,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,KeCo55,"{""description"":"""",""faction"":""firstorder"",""name"":""Ireland FO"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""lonewolf"",""marksmanship""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""holo"",""name"":""holo"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X124W125W318W311WWY487X199W418W127WWW206WW413Y488X125W127W11WW206W413Y382X319W318W311WW&sn=Ireland%20FO&obs=yt2400debris0,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""]}",0,0,0.0,25,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,Dan Barringer,,0,0,0.0,25,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,Gareth Nottingham,"{""description"":"""",""faction"":""rebelalliance"",""name"":""XTC23 - GARETH NOTTINGHAM - WALES - REBEL"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y452X125W116WWY597X124W99WY13XW445&sn=XTC23%20-%20GARETH%20NOTTINGHAM%20-%20WALES%20-%20REBEL&obs=yt2400debris2,coreasteroid4,gascloud4""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris2"",""coreasteroid4"",""gascloud4""]}",0,0,0.0,25,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,Gary Colton - WompRat,,0,0,0.0,25,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,Supertux,,0,0,0.0,25,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,MPIFTEKIUS,"{""description"":"""",""faction"":""separatistalliance"",""name"":""XTC23-CHRISTOS MANTIS-HELLAS-CIS"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""crew"":[""jangofett""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""targetingcomputer"",""electronicbaffle""],""configuration"":[""grapplingstruts""]}},{""id"":""dbs32c"",""name"":""dbs32c"",""points"":4,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""firecontrolsystem""],""tactical-relay"":[""ta175""],""modification"":[""shieldupgrade""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X125W470WWWWW472W335WY310X209WW208Y310X209WW208Y617X224W249W106W208Y328X113W239W165W237Y311X209WW208Y343X224W208WY343X224W208W&sn=XTC23-CHRISTOS%20MANTIS-HELLAS-CIS&obs=coreasteroid3,coreasteroid4,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""]}",0,0,0.0,25,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,Leonidas Pasios,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""lonewolf"",""marksmanship""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition"",""swarmtactics""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive"",""predator""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""name"":""Leftover FO"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z381X124W125W318W311WWY233X319W132WWWY487X418W199W127WW206WWW413Y266XWW98WWY490X119W127WW186WW413&sn=Leftover+FO&obs=yt2400debris2%2Cyt2400debris0%2Cvt49decimatordebris1""}},""obstacles"":[""yt2400debris2"",""yt2400debris0"",""vt49decimatordebris1""]}",0,0,0.0,25,
XTC 2023 - Group B,Store Event,2.5 Standard,2023-11-19,DGK1982,,0,0,0.0,25,
