tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Glenn Brown,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""modification"":[""hullupgrade""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!86:,137,,90,,,,164:;146:137,,90,,,,:;146:137,,90,,,,:;87:,137,,90,,,,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1169,0.53,25,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Ben Hamor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,,,105,142:;34:,,46,61,,140,:;30:138,,,,,90:;30:138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1162,0.35,26,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Matthew Drumm,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":60,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!278:,2,201,:;314:,5,201,:;274:,,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1151,0.52,27,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Sam Vargas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""talent"":[""trickshot""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":46,""upgrades"":{""talent"":[""trickshot""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!161:133,113,134,,104,139:U.136,U.-1;207:133,,97,,,,69,:;207:133,,97,,,,69,:;208:,,97,,69,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1078,0.66,28,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Rob Beals,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":60,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""crew"":[""deathtroopers""],""modification"":[""hullupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!179:127,105,:;173:204,113,,105:;183:133,27,,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1061,0.53,29,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Thomas Meche,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""modification"":[""stealthdevice""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":48,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":48,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":27,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":27,""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!86:,137,,,5,,,166:;146:137,,,,,164,:;146:137,,,,,164,:;248:133,:;248:133,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1031,0.47,30,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Tyler Terrell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!274:,2,,:;314:,2,201,:;273:,2,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,766,0.47,31,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Wendy Scott,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!277:,,201,:;321:,:;321:,:;280:,,,,:;341:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,728,0.33,0,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Jason Scott,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,,2,,142:;73:,,,,,:;74:,113,,,,:;32:,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,630,0.74,0,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,John Hennon,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":44},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":49},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!274:,,,:;339:,,,,:;280:,,225,,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,570,0.44,0,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Fergie Alvarez,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:204,,,:;289:,,,,,,,:;288:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,728,0.49,0,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Terry Viramontes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""elusive""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,,,,142:;73:,,,12,,:;74:119,,,,,:;32:,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,606,0.57,0,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Joe Mazzotti,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,,,,71,90:;30:138,,,,,90:;4:199,,,,142:;74:,113,,12,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,537,0.69,0,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Jeff Pollmiller,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""swarmtactics""],""cannon"":[""jammingbeam""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,,,,142:;32:132,,46,61,,140:;73:132,,,12,,:;51:116,122,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,536,0.53,0,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Josiah Elliot,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":58,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!179:127,165,:;173:,113,,105:;166:,,29,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,459,0.77,0,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Ben Versal,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":53,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""barragerockets""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!203:132,,97,,,,,:;173:204,113,,:;208:,,97,,,,:;208:,,97,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,395,0.61,0,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Leevi Nesbitt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!6:132,136,,,142:;5:132,136,4,,142:;9:132,136,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,390,0.36,32,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Carly U-Ren,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":95,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""tacticalrelay"":[""kraken""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,,,219,217,,,,222:;343:209,,:;343:209,,:;343:209,,:;343:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,264,0.4,0,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,George Woodruff,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":70}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!196:126,,,:;206:,,,88,70,,:;198:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,123,0.67,0,
2019 CAC Denver,Other,2.0 Extended,2019-05-18,Mike Hancoski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":79,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon"",""jammingbeam""],""illicit"":[""inertialdampeners""],""modification"":[""electronicbaffle""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":85,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon"",""tractorbeam""],""illicit"":[""cloakingdevice""],""modification"":[""electronicbaffle""],""title"":[""ig2000""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":36,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!82:119,113,11,12,,95,106,151:;84:119,113,11,13,,91,106,151:;249:126,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,63,0.67,0,
