tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Christopher Dunn,"{""description"":"""",""faction"":""galacticempire"",""name"":""Expendable Plebians"",""pilots"":[{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""nashwindrider"",""name"":""nashwindrider"",""points"":43,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":43,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z181X381WWWY181X381WWWY181X381WWWY466X381WWWY205X129WW332WWWWW108&sn=Expendable%20Plebians&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1079,0.44,22,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Sean Chang,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":67,""upgrades"":{""talent"":[""elusive""],""crew"":[""landocalrissian-crew""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1006,0.5,23,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Matt Anderson,"{""name"":""Matt Anderson - PAAA"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.54.40"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""astromech"":[""r4pastromech""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""crew"":[""fives"",""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""astromech"":[""r4pastromech""],""talent"":[""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Matt%20Anderson%20-%20PAAA'.200.6.0.l31.528.l10.546rr.l31.528.l10.546rr.l74.661.l8.679.681r.l16.552rr.l66.557.l10.546r.l1.231rr"",""uid"":""a8fc6034-9cef-42c3-b534-c114a3966b47"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-12-19T12:30:44.220Z""}}}",3,955,0.64,24,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,James Hersey,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.7.18"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""shatteringshot""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4pastromech""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.0.l61.513.l18.549r.l17.936rr.l66.557.l10.546r.l1.231rr.l61.515.l18.548rr.l61.515.l18.548rr"",""uid"":""5baf3991-5952-49c4-9835-d4f8fd2fd055"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-29T03:01:19.720Z""}}}",3,894,0.56,25,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Colin Burnett,,3,866,0.53,26,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Tod Hewitt ,"{""name"":""Ordanance Heavy"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.19.10"",""obstacles"":[""obstacle-core2asteroid2"",""obstacle-coreasteroid4"",""obstacle-coreasteroid3""],""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":60,""upgrades"":{""missile"":[""xx23sthreadtracers"",""clustermissiles""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ordanance%20Heavy'.200.6.0.l74.661.l6.851.266rr.l68.602.l10.284r.l5.262r.l4.260rr.l68.602.l10.284r.l5.262r.l4.260rr.l62.521.l6.266rr.l62.521.l6.266rr"",""uid"":""3b5fdb76-14f5-40ee-b7bf-5a0bcaee44b4"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-25T11:05:39.343Z""}}}",2,1282,0.44,27,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Todd Wilson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":72,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":65,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris1"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1247,0.36,28,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Michael Turner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""modification"":[""afterburners""],""title"":[""virago""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":59,""upgrades"":{""tech"":[""primedthrusters""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""weekend""}",2,1157,0.64,29,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Aaron Troeger,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.6.5"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l18.886r.l11.92r.l11.92r.l11.92r.l11.92r"",""uid"":""67e57d89-0fef-4274-b3b8-f00e2d4e7923"",""wins"":3,""losses"":1,""tags"":[],""created"":""2021-11-21T10:42:10.852Z""}}}",2,1052,0.43,30,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Ronan Hersey,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.18"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r2astromech""],""force-power"":[""shatteringshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":68,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l33.2.l10.282r.l18.333r.l17.936r.l5.262rr.l33.1.l18.333r.l5.262rr.l40.51.l10.283r.l2.254r.l19.464r.l5.262rr"",""uid"":""8c6778b6-1622-42e7-86a5-5b942b8f8062"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-12-29T06:14:59.767Z""}}}",2,1002,0.47,31,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Daniel Heterick,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""onyxsquadronscout"",""name"":""onyxsquadronscout"",""points"":49,""ship"":""tieagaggressor"",""upgrades"":{""talent"":[""elusive""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""modification"":[""hullupgrade""]}},{""id"":""onyxsquadronscout"",""name"":""onyxsquadronscout"",""points"":49,""ship"":""tieagaggressor"",""upgrades"":{""talent"":[""elusive""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""modification"":[""hullupgrade""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z189X119W138WWW90W164Y189X119W138WWW90W164Y208XWWW88W339WWY208XWWW88W339WWY208XWWW88W339WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,963,0.44,32,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Craig Heterick,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":98,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""zeborrelios"",""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":41,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW65W54WW157WY5X132WW5WW142Y50X125W343W102W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,913,0.39,33,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Nick Hersey,"{""name"":""Hondo"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.30.17"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice""],""tech"":[""sensorscramblers""]}},{""id"":""agentterex"",""ship"":""xiclasslightshuttle"",""points"":46,""upgrades"":{""crew"":[""hondoohnaka""],""illicit"":[""cloakingdevice""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hondo'.200.5.0.l50.406.l16.470r.l2.254r.l1.459rr.l88.919.l18.933r.l17.935r.l19.939rr.l73.658.l8.853r.l13.286rr.l49.454r"",""uid"":""3b6e1903-4439-40a5-ba3c-acc51b2527a9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-01-20T07:29:55.071Z""}}}",2,835,0.44,34,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Cohen Sanders ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":112,""ship"":""tieddefender""},{""id"":""gideonhask-tieininterceptor"",""name"":""gideonhask-tieininterceptor"",""points"":50,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":38,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XWWWY456X127WWWY181X127WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,828,0.39,35,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,CatDunn1206,"{""description"":"""",""faction"":""firstorder"",""name"":""The Pickle Jar 5"",""pilots"":[{""id"":""backdraft"",""name"":""backdraft"",""points"":53,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""biohexacryptcodes""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":49,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":49,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":49,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z242X181W202WW182WW165Y285X181WWW182WW165Y285X181WWW182WW165Y285X181WWW182WW165&sn=The%20Pickle%20Jar%205&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,723,0.5,36,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Pam Casamento,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""pettyofficerthanisson"",""name"":""pettyofficerthanisson"",""points"":59,""ship"":""upsilonclasscommandshuttle""},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":64,""ship"":""upsilonclasscommandshuttle""},{""id"":""kyloren"",""name"":""kyloren"",""points"":77,""ship"":""tievnsilencer""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z281XWWWWWWWY289XWWWWWWWY236XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,1050,0.46,37,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,Tommy One Kenobi,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Cova, Poe & Nien""}",1,785,0.43,38,
Onyx Squadron Presents: Per Ardua Ad Astra,Store Event,2.0 Extended,2022-02-05,John Anderson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""oh no"",""pilots"":[{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":56,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":45,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":53,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z6XWWWW142Y73XWW10WWWW313WY27XW138WWWWWY74XWW13WWWW313W&sn=oh%20no&obs=""}},""version"":""2.0.0""}",0,650,0.36,39,
