tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
UK System Open Series,System Open,2.0 Extended,2019-04-13,Jack Tomaszewski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":53},{""id"":""jekporkins"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""elusive""],""astromech"":[""chopper""]},""points"":51},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":49}],""name"":""Jack Tomaszewski"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/df34528a-570f-4bc5-8925-d0179f387922""}}}",5,1358,0.7,59,8
UK System Open Series,System Open,2.0 Extended,2019-04-13,Mark Ruthven,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47}],""name"":""Mark Ruthren"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7bb7b933-20ca-4ea8-8a1b-7a5c03335268""}}}",5,1350,0.67,60,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,Jake Barker,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":44},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":41},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":37},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":37},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":40}],""name"":""Jake Barker"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e986c438-e3c7-4b49-9f72-7201a9d63fbc""}}}",5,1295,0.63,61,64
UK System Open Series,System Open,2.0 Extended,2019-04-13,Leif Tangstad,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""]},""points"":43}],""name"":""Leif Tangstad"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/674cdac2-2519-4526-b909-bffbace8306f""}}}",5,1187,0.58,62,16
UK System Open Series,System Open,2.0 Extended,2019-04-13,Faan Langelaan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:,136,2,,142:;5:,136,2,105,142:;38:,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1759,0.67,63,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Jodie Gardiner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""talent"":[""elusive""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":48,""upgrades"":{""astromech"":[""r5p8""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!109:,111,,,,155:U.12;112:119,,,,,,156:;247:,:;131:,,,8,,:&sn=3%20and%20a%20half%20Horsemen%20of%20the%20Apocalypse&obs=""}},""version"":""2.0.0"",""name"":""3 and a half Horsemen of the Apocalypse""}",4,1711,0.53,64,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Adam Shipley,"",4,1682,0.54,65,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Nick Carrdus,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":86,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""hullupgrade""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:132,:;147:126,111,,164,:;247:116,:&sn=Captain%20Seevor%27s%20Pistol%20Party&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Captain Seevor's Pistol Party"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1682,0.44,66,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Jakub Siedlecki,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":78,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":44}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,,201,:;278:,,201,:;274:,,,:&sn=Jakub%20%22Lemur%22%20Siedlecki&obs=gascloud3""}},""version"":""2.0.0"",""name"":""Jakub \""Lemur\"" Siedlecki""}",4,1671,0.57,67,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Ash Deadman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""points"":71},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43}],""name"":""Choke/Cloak"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/81f98f5e-55b5-447b-b71b-82da7d306ad3""}}}",4,1665,0.56,68,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Gavin Kirby,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!32:,,46,,,140:;27:,138,,,,,90:;73:,,,,,:;5:132,,,,142:&sn=System%20Open%202019&obs=""}},""version"":""2.0.0"",""name"":""System Open 2019""}",4,1653,0.53,69,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Maciej Paraszczak,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""upgrades"":{""ept"":[""predator""]},""points"":52},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""maul""],""title"":[""shadowcaster""],""ept"":[""fearless""]},""points"":90},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":58}],""name"":""Super Ketsu"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a068ffc5-e347-4e8f-9bdf-42e6fcdd6f31""}}}",4,1647,0.52,70,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Peter Smith,"",4,1643,0.64,71,
UK System Open Series,System Open,2.0 Extended,2019-04-13,James Andrew Finlayson,"",4,1632,0.39,72,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Sam Harris,"",4,1631,0.58,73,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Michael Frochaux,"",4,1615,0.6,74,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Stephen Cooke,"",4,1606,0.59,75,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Fabian Zäch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""tobiasbeckett""],""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":63},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""qira""],""title"":[""misthunter""],""ept"":[""trickshot""]},""points"":51}],""name"":""The_2 Horseman"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a7e22683-16ec-4fef-8b7a-2e64f6b72674""}}}",4,1599,0.61,76,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Sidney Bovard,"",4,1588,0.58,77,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Thomas Hime,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,,105:;179:127,,:;209:125,,,:;221::&sn=System%20Open&obs=""}},""version"":""2.0.0"",""name"":""System Open""}",4,1588,0.44,78,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Stephen Bain,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":51},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":49},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52}],""name"":""System Open 2019"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3487e2c8-bc1b-4fd8-b868-4474ff178172""}}}",4,1580,0.72,79,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Mishary Al-Faris,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!299:172,,,175,,,:;298:172,,,175,206,,:;239:172,,,:;240:172,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1565,0.5,80,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Jamie Bradley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""talent"":[""trickshot""],""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:133,,,48,,,,161:U.-1;104:133,,,,70,,,146:U.69&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1559,0.43,81,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Oliver Pocknell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:,:;102::;102::;102::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1553,0.61,82,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Dominic da Silva,"",4,1544,0.64,83,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Chris Daykin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":59,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!35:130,,46,61,,140,:;7:,,,142:;29:130,138,,,,,90:;29:130,138,,,,,90:&sn=Squadron%20720&obs=""}},""version"":""2.0.0"",""name"":""Squadron 720""}",4,1543,0.68,84,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Markus Wilson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":64,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!161:133,113,136,,104,139:U.134,U.-1;199:123,112,,:;200:123,112,82,:&sn=Phantom%20Force%20Three&obs=""}},""version"":""2.0.0"",""name"":""Phantom Force Three""}",4,1539,0.41,85,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Miles Stevenson,"",4,1535,0.48,86,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Michael Ince,"",4,1535,0.44,87,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Rory Wilson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":58},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""maul""],""title"":[""shadowcaster""],""ept"":[""fearless""]},""points"":90},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""afterburners""],""ept"":[""trickshot""]},""points"":46}],""name"":""SOS 2019"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/03b18e6c-5bb5-4b52-a769-a8d386436771""}}}",4,1533,0.68,88,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Martyn Chivers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":32},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:,:;219:132,:;220:,:;218:,:;223:,:;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1528,0.47,89,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Robin Farndon,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;276:,5,201,:;342:116,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1527,0.58,90,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Chris Horswill,"",4,1525,0.5,91,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Dominic Flannigan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;276:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1523,0.47,92,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Tom Catchesides,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:172,,,175,206,171,168:U.12;299:172,,,175,,,168:U.12;239:172,116,,:;240:172,116,,:&sn=Resistance%20Aces&obs=""}},""version"":""2.0.0"",""name"":""Resistance Aces""}",4,1517,0.57,93,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Barry Cameron,"",4,1514,0.39,94,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Kristofer Bengtsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":59,""upgrades"":{""talent"":[""juke""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!179:,,:;199:123,,,:;202:,,:;202:,,:&sn=Fel%20Phantoms%20Mk%20III&obs=""}},""version"":""2.0.0"",""name"":""Fel Phantoms Mk III""}",4,1507,,95,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Matt Farr,"",4,1506,0.41,96,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Edward Chantler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":61,""upgrades"":{""talent"":[""juke""],""gunner"":[""bt1""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;179:127,,:;199:123,,79,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1501,0.67,97,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Michael Giblin,"",4,1501,0.53,98,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Andreas Zaffalon,"",4,1498,0.44,99,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Wolfgang Rudolf Schor,"",4,1498,0.4,100,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Thomas Bonnen,"",4,1496,0.53,101,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Dave Amos,"",4,1493,0.5,102,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Ben Kennedy,"",4,1492,0.67,103,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Colin Nicholls,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""experthandling""]},""points"":63},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":41},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""],""modification"":[""engineupgrade""],""ept"":[""trickshot""]},""points"":96}],""name"":""C Nicholls - UK SOS 2019"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b9bd5d29-7dc4-43e8-b7de-3ccc5d97d314""}}}",4,1487,0.42,104,
UK System Open Series,System Open,2.0 Extended,2019-04-13,Jamie Hewitt,"",4,1485,0.45,105,
