tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Faction Series - The Force,Other,2.0 Extended,2021-03-15,LucianoBotta (Iceman),"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":50,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":52,""ship"":""tiecapunisher"",""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""vedfoslo"",""name"":""vedfoslo"",""points"":46,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394XW240W100Y170XW240W311Y192XWWW238WWW339W236Y175XW240WW&sn=Unnamed%20Squadron&obs=coreasteroid5,gascloud1,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""gascloud1"",""gascloud3""]}",2,1165,0.51,30,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Pedro Raia,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":67,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,1034,0.4,31,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Felipe Mendes,"{""name"":""Resistência 3"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.21.24"",""pilots"":[{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":67,""upgrades"":{""device"":[""seismiccharges"",""thermaldetonators""],""gunner"":[""veteranturretgunner"",""skilledbombardier""],""modification"":[""delayedfuses""]}},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":67,""upgrades"":{""device"":[""seismiccharges"",""thermaldetonators""],""gunner"":[""veteranturretgunner"",""skilledbombardier""],""modification"":[""delayedfuses""]}},{""id"":""cobaltsquadronbomber"",""ship"":""mg100starfortress"",""points"":66,""upgrades"":{""device"":[""ionbombs"",""thermaldetonators""],""gunner"":[""veteranturretgunner"",""skilledbombardier""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Resist%C3%AAncia%203'.200.4.0.l55.434.l12.396.864r.l16.281.279r.l14.592rr.l55.434.l12.396.864r.l16.281.279r.l14.592rr.l55.434.l12.649.864r.l16.281.279rr""}}}",2,989,0.53,32,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Wagner toyama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""talent"":[""elusive""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""force-power"":[""heightenedperception""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""seismiccharges""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Unnamed Squadro""}",2,943,0.52,33,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Marcelo Boldrin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":45,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Interceptors""}",2,933,0.62,34,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Rafa Prada,"{""description"":"""",""faction"":""galacticempire"",""name"":""Raiz"",""pilots"":[{""id"":""vedfoslo"",""name"":""vedfoslo"",""points"":46,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":50,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":54,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z175XW240WWY394XW240W100Y170XW240W311Y192X240WW238WWW339WW236&sn=Raiz&obs=""}},""version"":""2.0.0""}",2,848,0.53,35,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Eduardo Pires,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":65,""upgrades"":{""talent"":[""predator""],""illicit"":[""contrabandcybernetics""],""modification"":[""afterburners"",""shieldupgrade""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""misthunter""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":194,""vendor"":[],""version"":""2.0.0""}",2,727,0.57,36,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Tarcísio Simões,"{""name"":""Jango e zam "",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.2.43"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""talent"":[""lonewolf""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""modification"":[""shieldupgrade""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jango%20e%20zam%20'.200.7.0.l10.800.l3.258r.l8.539r.l12.864r.l13.877r.l14.299r.l1.238rr.l10.801.l3.258r.l8.275r.l12.864r.l14.299r.l1.241rr""}}}",2,632,0.58,37,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Eric Nóbrega,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":112,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""LandoDash""}",1,687,0.41,38,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Rodrigo Muzzi,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.10.11"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""gunner"":[""hansolo-gunner""],""title"":[""slavei-swz82""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":75,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""torpedo"":[""protontorpedoes""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l10.149.l16.389r.l15.869rr.l45.214.l3.578r.l8.856r.l16.367r.l13.877r.l5.264rr.l85.228r""}}}",1,608,0.3,39,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Marcellus Silva,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.4.2"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":54,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.0.l31.527.l8.680rr.l61.515.l18.548rr.l61.515.l18.548rr.l74.661r""}}}",1,602,0.57,40,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Rodrigo Denicol,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""4 Medium Ships"",""pilots"":[{""id"":""yoda"",""name"":""yoda"",""points"":65,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience"",""battlemeditation""],""cannon"":[""tractorbeam""],""astromech"":[""c110p""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":45,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":45,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":45,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z437X342W212W13W252WY277X251W213W200WY277X251W213W200WY277X251W213W200W&sn=4%20Medium%20Ships&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",1,450,0.62,41,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Gustavo Meirelles,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":90,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Ani Obi Aso""}",1,415,0.61,42,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Tairã,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":54,""ship"":""tiereaper"",""upgrades"":{""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z182XWWY182XWWY182XWWY182XWWY229XY186X14WW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,230,0.56,43,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Thiago Tinôco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":70,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":70,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,435,0.54,44,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Gustavo Bandeira,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Wedge Ewing Hammer""}",0,364,0.46,45,
Faction Series - The Force,Other,2.0 Extended,2021-03-15,Renato Flores,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":190,""vendor"":[],""version"":""2.0.0""}",0,87,0.58,46,
