tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,MC Lim,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":84,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""protontorpedoes""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121W136Y103X124WWW54W70W93WW153W89&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,808,0.56,26,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Yang Qinli,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z73XWW12WWWY6XWWWW142Y27XW138W234WWWWY74XWWW12WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,733,0.4,27,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Gilbert Tong,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":71,""upgrades"":{""talent"":[""fearless""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""title"":[""marauder""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z115X121WWWWWW159W8Y103X121W12WW54WWWW153WY95XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,947,0.36,28,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Wei Loon 'Butters' Cheok,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":80}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X116WWWW142Y4XWWWW142Y43XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,729,0.4,29,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Riznal Abidin (Jabba),"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":68,""upgrades"":{""talent"":[""juke""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z179X123WW165Y173X199W240WW105Y174X125W113WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,663,0.64,30,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Chan PH,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":85,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273X199WW201WY278X199WW201WY341XWW89WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,653,0.65,31,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Nicholas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5XW136WWW142Y4X72W136WWW142Y27XWW136WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,398,0.44,32,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Adam Khan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r5astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XWW201WY333X117WW6WY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,376,0.3,33,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Reuben Lopez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":67,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""talent"":[""elusive""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z179X126WW165Y173XW240WW105Y183X119WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,300,0.8,34,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Akhter Khan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":115,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""engineupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z42X133WWW41W56WW107WY43XWWW52WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,300,0.0,35,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Justin Phua,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z150X127WWWWY150X127WWWWY150X127WWWWY150X127WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,300,0.0,36,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Jared Law,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":57,""upgrades"":{""talent"":[""crackshot"",""ensnare""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z358X116W248Y356X248WY305X126WWW229Y326X134WWWW237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,451,0.63,37,
https://tabletop.to/xwing-hyperspace-trial-at-sg-comiccon-2019,Hyperspace Trial,2.0 Hyperspace,2019-12-08,Yeo Leck Koon,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":35,""upgrades"":{""crew"":[""ga97""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z270X172WWW186Y271X172W116WW186Y300X172W116WW186Y350X172W186W54WY348XW230W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,398,0.6,38,
