tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Reine Kärredal,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":42},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":38},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":38},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":41},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":41}],""name"":""Reine K"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3fd57edf-7f24-45c4-af80-2dabd615612f""}}}",3,1235,0.5,31,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Andreas Karlsson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""crackshot""]},""points"":52},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":56},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot""]},""points"":37},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""name"":""Andreas K"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/dffc109e-c5db-4c30-bd09-2ce2b847ed4b""}}}",3,1221,0.44,32,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Lenny Danielsson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z247XWY114XWWWWW156Y124XWWWWY124XWWWWY124XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1186,0.5,33,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Göran Frölen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":49},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""title"":[""slavei""]},""points"":105}],""name"":""Göran F"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/69834a89-03d5-46c9-9926-0a1770afc571""}}}",3,1161,0.5,34,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,David Johansson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":37},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""sense""]},""points"":42},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":79},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":37}],""name"":""David J"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5d5e8dc0-edcf-4ff7-8fb5-4e5c4654ffc5""}}}",3,1158,0.47,35,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Klas Tohn,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""ept"":[""outmaneuver""]},""points"":56},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""predator"",""ensnare""]},""points"":80}],""name"":""Klas T"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/26a6e22b-f4b9-41d8-b51f-3c6f3aaccc78""}}}",3,1120,0.56,36,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Roine Göthberg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]},""points"":50},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":65},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""stealthdevice""],""gunner"":[""fifthbrother""],""ept"":[""juke""]},""points"":82}],""name"":""Roine G"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/eba81b31-320e-4653-a5cc-d623e60289ac""}}}",3,1099,0.53,37,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Phillip Pond,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""4lom""],""title"":[""shadowcaster""],""ept"":[""fearless""]},""points"":78},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]},""points"":33}],""name"":""Phillip P"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bc4cbe7d-9753-49aa-b744-d3b019d3b9ea""}}}",3,1089,0.64,38,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Niklas Ljungberg,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z297X115WWW175WWWY296X196WW175WWWY254XWW175WWWY350X172W206W54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1085,0.61,39,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Mats Jonsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""darthvader"",""moffjerjerrod""],""ept"":[""lonewolf""],""title"":[""dauntless""],""device"":[""proximitymines""],""gunner"":[""skilledbombardier""]},""points"":118},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""stealthdevice""],""gunner"":[""fifthbrother""],""ept"":[""juke""]},""points"":82}],""name"":""Mats J"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2e00b8e3-1d13-4883-9b12-18c9f13e222a""}}}",3,1077,0.53,40,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Tobias Olsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""stealthdevice""],""gunner"":[""fifthbrother""],""ept"":[""crackshot""]},""points"":76},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":54},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":69}],""name"":""Tobias O"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ad05c704-b6be-4b4b-b1d9-fb3c43c05e0a""}}}",3,1004,0.5,41,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Eirik Munthe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":71,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""advancedsensors""],""crew"":[""4lom""],""illicit"":[""contrabandcybernetics""],""modification"":[""staticdischargevanes""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":55,""upgrades"":{""talent"":[""intimidation""],""crew"":[""unkarplutt""],""illicit"":[""contrabandcybernetics""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X127WY110X116W111W31W92W109W155W12Y117X122W64WWW92WW&sn=The%20Munthe%20Special&obs=""}},""version"":""2.0.0"",""name"":""The Munthe Special""}",3,943,0.47,42,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Morten Gran,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]},""points"":76},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""gunner"":[""fifthbrother""],""ept"":[""predator""]},""points"":68}],""name"":""Morten G"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/cb2ae509-281b-4710-9769-ec46578bfbf1""}}}",2,1179,0.39,43,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Alva Bergius,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""autoblasters""],""title"":[""ig2000""],""illicit"":[""deadmansswitch""]},""points"":73},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""autoblasters""],""title"":[""ig2000""],""illicit"":[""deadmansswitch""]},""points"":69},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""ig88d""],""title"":[""misthunter""],""illicit"":[""deadmansswitch""]},""points"":58}],""name"":""Alva B"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/40473fd7-7338-4c28-a072-3cd54a3354ee""}}}",2,1149,0.56,44,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Fredrik Andersen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]},""points"":46},{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""title"":[""punishingone""],""ept"":[""crackshot""],""astromech"":[""r3astromech""]},""points"":68},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":50},{""id"":""hiredgun"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]},""points"":36}],""name"":""Vegard M"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a02a3f85-e2ff-42bb-ae60-a46f6f37c7fc""}}}",2,1121,0.28,45,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Olof Fridh,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""fifthbrother""],""ept"":[""crackshot""]},""points"":52},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic"",""grandinquisitor""],""title"":[""st321""]},""points"":68},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":40},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":40}],""name"":""Olof F"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/acfcd5c9-c742-4d3f-9aa2-643fc7b0a692""}}}",3,1119,0.42,46,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Andreas Laneby,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":82},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""]},""points"":66},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":51}],""name"":""Andreas L"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/79bd8ae3-006b-4153-949c-1766bf32b59e""}}}",2,1104,0.6,47,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,(D#6)Christer Kostet,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""ept"":[""crackshot""]},""points"":70},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]},""points"":76}],""name"":""Christer K"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e40f6464-78a2-452c-87b4-eee04a9a254a""}}}",2,1080,0.53,0,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Daniel Spahr,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]},""points"":48},{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""ept"":[""composure""]},""points"":55},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":54},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":43}],""name"":""Daniel S"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0a0e331a-ef5f-4893-b0cd-af85b15cbaf4""}}}",2,1053,0.47,48,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Csaba Vámos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""force-power"":[""sense""],""missile"":[""ionmissiles""]},""points"":55},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""stealthdevice""],""ept"":[""outmaneuver""]},""points"":66},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""stealthdevice""],""gunner"":[""fifthbrother""]},""points"":75}],""name"":""Csaba V"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5d02be42-eeb2-4ca7-9c1f-63ad00cc6a59""}}}",2,1052,0.5,49,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Tobias Gyllenflykt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":46},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""title"":[""slavei""],""ept"":[""crackshot""]},""points"":106},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":46}],""name"":""Tobias G"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4e7a6da2-899f-45fd-bbfa-5e87f6256dc3""}}}",2,1009,0.33,50,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Ola Hallin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader"",""moffjerjerrod"",""000""],""modification"":[""hullupgrade""],""device"":[""proximitymines""],""title"":[""dauntless""]},""points"":115},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""ept"":[""crackshot""]},""points"":82}],""name"":""Ola H"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/39ae9979-6371-4363-8212-2385c836a9bc""}}}",2,993,0.47,51,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Björn Kamijo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""upgrades"":{""sensor"":[""collisiondetector""],""illicit"":[""contrabandcybernetics""],""ept"":[""crackshot""],""cannon"":[""jammingbeam"",""tractorbeam""],""title"":[""ig2000""]},""points"":77},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""upgrades"":{""modification"":[""staticdischargevanes""],""crew"":[""4lom"",""ig88d""],""illicit"":[""feedbackarray""],""cannon"":[""ioncannon""],""gunner"":[""bt1""]},""points"":92},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31}],""name"":""Björn K"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9a4cfd67-545c-40fd-a152-4652142683e4""}}}",2,987,0.44,52,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Richard Björlin,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":49},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare""]},""points"":48},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":25}],""name"":""Richard B"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/0020c115-81a3-4ffb-bef5-079f168c4e76""}}}",2,912,0.36,53,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Simon Tournay,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":72},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":72},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""]},""points"":48}],""name"":""Simon T"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/73ff4f1e-6e02-469e-9ec0-77bfe9146dbb""}}}",2,888,0.53,55,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Jimi Olsén,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""ept"":[""outmaneuver""]},""points"":69},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":48},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":79}],""name"":""Jimi O"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a9025baf-096b-4196-8562-6bd80d39e3c5""}}}",2,796,0.43,56,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Teddy Lindmon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""servomotorsfoils""]},""points"":65},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":56},{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""crackshot""],""astromech"":[""r4astromech""]},""points"":79}],""name"":""Teddy L"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/decf90fa-f178-4a1b-9e98-e3d7ade0fa6f""}}}",2,769,0.5,57,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,CJ Antoniu,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":39},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":39},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":39},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""patternanalyzer""]},""points"":81}],""name"":""CJ"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/33555d1c-b534-4d0e-ad70-cbe4e72585e8""}}}",2,684,0.36,58,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Jonas Holmgren,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""sense""]},""points"":40},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":40},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":40},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":40},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":40}],""name"":""Jonas H"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e14282f0-f45c-4807-b20b-a0cfd49af9d0""}}}",1,927,0.42,59,
Grand Championship Sweden 2019,National Championship,2.0 Extended,2019-11-10,Vegard Melby,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]},""points"":46},{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""title"":[""punishingone""],""ept"":[""crackshot""],""astromech"":[""r3astromech""]},""points"":68},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":50},{""id"":""hiredgun"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]},""points"":36}],""name"":""Vegard M"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a02a3f85-e2ff-42bb-ae60-a46f6f37c7fc""}}}",1,870,0.37,60,
