tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Andrea Bacchetta,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""warthog"",""name"":""warthog"",""points"":58,""ship"":""laatigunship"",""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":44,""ship"":""arc170starfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY414XWWWW225WWY340XWWWWW&sn=Unnamed%20Squadron&obs=gascloud4""}},""version"":""2.0.0"",""obstacles"":[""gascloud4""]}",2,698,0.56,28,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Lorenzo Giambuzzi,,2,568,0.44,29,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Dario Olivieri,"{""name"":""Il cartello di Torkil"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.7.5"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Il%20cartello%20di%20Torkil'.200.3.0.l34.176.l8.856r.l15.328rr.l44.188.l3.578rr.l44.190.l3.578rr.l44.190.l3.578rr.l44.190.l3.578rr.l44.190.l3.578rr""}}}",1,824,0.44,30,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Riccardo Gragnola,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":55,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""contrabandcybernetics""],""title"":[""misthunter""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":82,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tatooine 2.0""}",1,758,0.44,31,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Michele Alfredo Zanco,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""hansolo-gunner""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""margsablclosure""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,751,0.44,32,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,"Giovanni ""Raviolo"" Di Rauso","{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":71,""ship"":""eta2actis"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":45,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441XW125W232W364W166Y278X75W2W201WY276XWW200W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,709,0.31,33,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Tommaso Landini,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""gideonhask-tieininterceptor"",""name"":""gideonhask-tieininterceptor"",""points"":50,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":51,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""rampage"",""name"":""rampage"",""points"":48,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""intimidation""],""cannon"":[""tractorbeam""],""configuration"":[""maneuverassistmgk300""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394XW240W100Y456X127WWWY210X127WWW165Y419X122W13WWWW329&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,673,0.44,34,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Francesco Abbate,,1,642,0.63,35,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Fabio Gargiulo,,1,625,0.44,36,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Vito Vavalle,,1,516,0.44,37,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Marco Crevatin (Gran Moff),"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":88,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""gunner"":[""agilegunner""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""echo"",""name"":""echo"",""points"":51,""ship"":""tiephphantom""},{""id"":""whisper"",""name"":""whisper"",""points"":60,""ship"":""tiephphantom""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z215X122WWWWW76WW165W147Y200XWWWY199XWWW&sn=Unnamed%20Squadron&obs=coreasteroid2,coreasteroid4,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""]}",1,329,0.69,38,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Davide 'Darkice' Bruno,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""stealthdevice""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""assi di nuovo steele""}",1,304,0.56,39,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Fabrizio Furchì,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""predator""]},""points"":50},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""predator""]},""points"":50},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""predator""]},""points"":50},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""predator""]},""points"":50}],""name"":""Quadvipers"",""description"":"""",""points"":200,""vendor"":[]}",0,575,0.5,40,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Marco Tocchi,"{""description"":"""",""faction"":""galacticempire"",""name"":""ECHOVADER"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":115,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""echo"",""name"":""echo"",""points"":79,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""afterburners""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XW12WWY200X124W112W82W105&sn=ECHOVADER&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",0,528,0.38,41,
"The Clone Wars - live on YouTube ""Giochi Corsari""",Casual Event,2.0 Extended,2021-08-02,Yuri sinigaglia,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""grandmofftarkin""],""modification"":[""targetingcomputer""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""agentkallus""],""modification"":[""targetingcomputer""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,127,0.25,42,
