tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Alex Gaspar,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Jeds"",""pilots"":[{""id"":""hawk"",""name"":""hawk"",""points"":105,""ship"":""laatigunship"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""barragerockets""],""crew"":[""yoda""],""gunner"":[""ahsokatano"",""suppressivegunner""],""modification"":[""stealthdevice""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jedigeneral"",""name"":""jedigeneral"",""points"":41,""ship"":""eta2actis""}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z415X124W97WWW322W253W350W166Y277XWW201WY436XWWW&sn=Jeds&obs=""}},""version"":""2.0.0""}",2,995,0.36,26,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,"Luiz ""Duds"" Eduardo ","{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":75,""upgrades"":{""talent"":[""squadleader""],""crew"":[""sawgerrera""],""modification"":[""angleddeflectors""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":80,""upgrades"":{""gunner"":[""lukeskywalker""],""crew"":[""gnkgonkdroid""],""modification"":[""ablativeplating""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""gnkgonkdroid""],""modification"":[""electronicbaffle"",""angleddeflectors""]}}],""points"":201,""vendor"":[],""version"":""2.0.0""}",2,979,0.28,27,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Arthur Schmitz,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":103,""upgrades"":{""force-power"":[""supernaturalreflexes""],""talent"":[""squadleader""],""cannon"":[""tractorbeam""],""astromech"":[""r2d2""],""modification"":[""electronicbaffle""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":92,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r4p44""],""modification"":[""sparepartscanisters""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,955,0.68,28,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Wolfbane,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""upgrades"":{""sensor"":[""advancedsensors""]},""points"":68},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""lonewolf""],""modification"":[""angleddeflectors""],""tech"":[""primedthrusters""]},""points"":41},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""angleddeflectors""]},""points"":43},{""id"":""firstordercourier"",""ship"":""xiclasslightshuttle"",""upgrades"":{""modification"":[""deuteriumpowercells""]},""points"":47}],""name"":""Bad Squad"",""description"":"""",""points"":199,""vendor"":[]}",2,940,0.48,29,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Juliano spadoni,"{""description"":"""",""faction"":""firstorder"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":86,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""supremeleadersnoke""],""cannon"":[""tractorbeam""],""sensor"":[""advancedsensors""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":60,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""squadleader""],""tech"":[""primedthrusters""],""modification"":[""angleddeflectors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":49,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""primedthrusters""],""sensor"":[""advancedsensors""],""modification"":[""angleddeflectors""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z288X348WW184WWW13W111WY266X131W178W247Y259X178WWW111W247&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",2,888,0.64,30,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Eric Nóbrega,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":79,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""admiralsloane"",""darthvader""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":41,""upgrades"":{""talent"":[""marksmanship""],""device"":[""thermaldetonators""],""modification"":[""targetingcomputer""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""targetingcomputer""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,882,0.4,31,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Luis Salhuana (Ixidior),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":29,""upgrades"":[]},{""id"":""warthog"",""ship"":""laatigunship"",""points"":61,""upgrades"":{""gunner"":[""hotshotgunner""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":38,""upgrades"":{""modification"":[""angleddeflectors""]}},{""id"":""jedigeneral"",""ship"":""eta2actis"",""points"":41,""upgrades"":[]},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":31,""upgrades"":{""talent"":[""composure""],""configuration"":[""alpha3eesk""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,805,0.4,32,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Rodrigo Amoretti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":89,""upgrades"":{""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""],""crew"":[""seventhsister"",""admiralsloane""],""modification"":[""ablativeplating""],""title"":[""st321""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":69,""upgrades"":{""crew"":[""grandinquisitor"",""darthvader""],""modification"":[""angleddeflectors""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":38,""upgrades"":{""gunner"":[""fifthbrother""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Maradona>Pele""}",2,747,0.68,33,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Luís Henrique,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":34,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":44,""upgrades"":{""modification"":[""ablativeplating""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":44,""upgrades"":{""crew"":[""r2d2-crew""],""modification"":[""electronicbaffle"",""hullupgrade""]}},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":47,""upgrades"":{""crew"":[""chopper-crew""],""modification"":[""electronicbaffle""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""modification"":[""electronicbaffle""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,696,0.48,34,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Diogo da Luz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":103,""upgrades"":{""torpedo"":[""protontorpedoes""],""missile"":[""barragerockets""],""gunner"":[""lukeskywalker""],""crew"":[""kananjarrus""],""device"":[""clustermines""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":66,""upgrades"":{""crew"":[""sawgerrera"",""r2d2-crew""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}},{""id"":""captainrex"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""modification"":[""precisionionengines""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,529,0.52,35,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Ronaldo Francisco ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":81,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":44,""upgrades"":[]},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":30,""upgrades"":[]},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":42,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,882,0.52,36,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Paulo Pessoa,"{""name"":""Beiço"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.9.1"",""pilots"":[{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":67,""upgrades"":[]},{""id"":""wildspacefringer"",""ship"":""yt2400lightfreighter"",""points"":72,""upgrades"":[]},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":30,""upgrades"":[]},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":31,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bei%C3%A7o'.200.1.0.l23.76r.l5.79r.l12.18r.l34.43r""}}}",1,820,0.52,37,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Cristiano Sartori ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":58,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""kananjarrus""]}},{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":50,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""magvayarro""],""modification"":[""targetingcomputer""],""astromech"":[""r3astromech""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""talent"":[""squadleader""],""device"":[""clustermines""],""crew"":[""leiaorgana""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""talent"":[""debrisgambit""],""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,734,0.48,38,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Wagner toyama,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":64,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""angleddeflectors""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""electronicbaffle""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":44,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""angleddeflectors""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":54,""upgrades"":{""talent"":[""squadleader""],""modification"":[""stealthdevice"",""ablativeplating""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,726,0.6,39,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Hugo Bossk,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":47,""upgrades"":{""modification"":[""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":58,""upgrades"":{""missile"":[""clustermissiles""],""tacticalrelay"":[""tv94""],""crew"":[""informant""],""device"":[""connernets""],""modification"":[""shieldupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":51,""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""configuration"":[""interceptbooster""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""device"":[""connernets""],""modification"":[""shieldupgrade""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,658,0.36,40,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Yoshiaki Murakami (Yoshieik) ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":33,""upgrades"":{""talent"":[""marksmanship""],""device"":[""connernets""]}},{""id"":""spicerunner"",""ship"":""hwk290lightfreighter"",""points"":33,""upgrades"":{""device"":[""connernets""],""illicit"":[""falsetranspondercodes""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":51,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",1,605,0.44,41,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Moisés Araujo Kalile,"{""name"":""Tétrico"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.11.11"",""pilots"":[{""id"":""gandfindsman"",""ship"":""g1astarfighter"",""points"":69,""upgrades"":{""crew"":[""gnkgonkdroid""],""illicit"":[""cloakingdevice""],""modification"":[""ablativeplating""],""sensor"":[""advancedsensors""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":79,""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""jabbathehutt""],""gunner"":[""bossk""],""illicit"":[""inertialdampeners""],""modification"":[""ablativeplating""],""title"":[""houndstooth""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='T%C3%A9trico'.199.3.0.l22.203.l8.272r.l13.286r.l14.292r.l2.252rr.l24.213.l3.256r.l8.358r.l16.364r.l13.290r.l14.292r.l15.373rr.l38.173r.l9.164r""}}}",1,451,0.32,42,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,ghost1,,1,400,0.4,43,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,ghost3,,1,400,0.4,44,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,ghost4,,1,400,0.4,45,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,ghost2,,1,400,0.4,46,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Paulo Veras,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":81,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""advancedoptics"",""targetingsynchronizer""],""crew"":[""seasonednavigator"",""gnkgonkdroid""],""modification"":[""ablativeplating""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":43,""upgrades"":{""talent"":[""juke""],""tech"":[""primedthrusters""],""modification"":[""angleddeflectors""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":74,""upgrades"":{""talent"":[""squadleader""],""tech"":[""primedthrusters""],""missile"":[""homingmissiles""],""gunner"":[""suppressivegunner""],""sensor"":[""advancedsensors""],""modification"":[""electronicbaffle""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,211,0.64,47,
A Escória da Galáxia 2.0,Casual Event,2.0 Extended,2021-05-30,Pierre,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""gandfindsman"",""ship"":""g1astarfighter"",""points"":53,""upgrades"":{""crew"":[""informant""],""illicit"":[""deadmansswitch""],""modification"":[""ablativeplating""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":59,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""ablativeplating""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":36,""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":47,""upgrades"":{""modification"":[""ablativeplating""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",0,356,0.4,48,
