tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 1,Store Event,2.5 Standard,2022-08-04,Doug Middleton,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.33.43"",""pilots"":[{""id"":""kaatoleeachos"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""elusive""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""title"":[""marauder""],""gunner"":[""veterantailgunner""],""crew"":[""maul""],""device"":[""proximitymines""],""talent"":[""fearless""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""title"":[""moldycrow""],""crew"":[""perceptivecopilot""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll38.170.l14.299r.l1.233rr.l10.149.l8.361r.l12.395r.l16.280r.l1.235r.l15.375rr.l38.169.l6.266r.l1.233rr.l34.175.l8.275r.l1.233r.l15.328rrr.lr"",""uid"":""c5e8c7fc-419e-4d97-8c3a-5b5f84dbef92"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-17T13:37:56.673Z""}}}",6,-24,1.56,22,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 1,Store Event,2.5 Standard,2022-08-04,Brendon Osmann-Deyman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""ioncannon"",""heavylasercannon""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""crew"":[""savageopress""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""GENCON""}",6,-38,1.32,23,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 1,Store Event,2.5 Standard,2022-08-04,Ryan Farmer,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""bb8""],""torpedo"":[""protontorpedoes""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""cannon"":[""protoncannons""],""crew"":[""leiaorgana-resistance""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""notorious""],""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,14,1.24,24,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 1,Store Event,2.5 Standard,2022-08-04,John Lloyd,"{""name"":""GenCon Tourney"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.27.30"",""obstacles"":[""coreasteroid5"",""coreasteroid4"",""coreasteroid2""],""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""force-power"":[""instinctiveaim""],""astromech"":[""r2d2""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""outmaneuver"",""elusive""],""astromech"":[""r4astromech""],""modification"":[""electronicbaffle""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""missile"":[""ionmissiles""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""concussionmissiles""],""talent"":[""elusive""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='GenCon%20Tourney'.20.1.1.ll33.2.l10.324r.l18.333r.l17.249r.l5.264rr.l33.1.l10.284r.l18.333r.l14.295r.l1.240.233rr.l12.14.l10.283r.l6.269r.l4.261rr.l35.19.l18.926r.l6.267r.l14.298r.l1.233rrr.l5.4.2r"",""uid"":""8352363d-1985-4ba1-8940-c7b19cccdc68"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-16T02:56:59.089Z""}}}",6,6,1.2,25,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 1,Store Event,2.5 Standard,2022-08-04,Cory Heald,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""missile"":[""barragerockets""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r4pastromech""]}},{""id"":""barrissoffee-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Cory Heald Beefy Republic""}",3,-24,2.2,26,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 1,Store Event,2.5 Standard,2022-08-04,JM Cousineau (Nutano),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""landocalrissian-crew""],""gunner"":[""greedo""],""illicit"":[""overtunedmodulators""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""hondoohnaka""],""illicit"":[""cloakingdevice""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""ig88d"",""l337""],""illicit"":[""babufrik""],""modification"":[""angleddeflectors""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""heavylasercannon""],""missile"":[""electrochaffmissiles""],""illicit"":[""overtunedmodulators"",""falsetranspondercodes""],""title"":[""xanadublood""],""crew"":[""themandalorian""]}}],""obstacles"":[""yt2400debris0"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Frik'n'DroidBus""}",3,-10,1.73,27,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 1,Store Event,2.5 Standard,2022-08-04,Isaias Santillano,"{""name"":""gencon list"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""000""],""device"":[""thermaldetonators""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""missile"":[""homingmissiles""],""talent"":[""notorious""],""title"":[""slavei-swz82""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""landocalrissian-crew""],""device"":[""connernets""],""illicit"":[""overtunedmodulators""],""missile"":[""homingmissiles""],""talent"":[""marksmanship""],""title"":[""xanadublood""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""crew"":[""maul"",""qira""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='gencon%20list'.20.3.1.ll10.149.l3.258r.l8.352r.l12.864r.l16.365r.l13.287r.l6.268r.l1.'notorious'r.l15.869rr.l'rogueclassstarfighter'.'cadbane'.l3.258r.l8.385r.l12.393r.l13.931r.l6.268r.l1.239r.l15.'xanadublood'rr.l47.222.l8.361.387r.l16.367r.l13.877r.l1.247r.l15.390rrr.lr"",""uid"":""157ea99e-16e4-4d0c-83cd-98534e28f8df"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-04T12:37:11.527Z""}}}",3,-16,1.59,28,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 1,Store Event,2.5 Standard,2022-08-04,Mike smith,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""k2so""],""astromech"":[""r4astromech""],""modification"":[""targetingcomputer""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""ursawren"",""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""sensor"":[""firecontrolsystem""],""crew"":[""clanwrencommandos""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-10,1.53,29,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 1,Store Event,2.5 Standard,2022-08-04,Tyler Bien,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""lonewolf"",""elusive""],""crew"":[""perceptivecopilot""],""cannon"":[""heavylasercannon""],""gunner"":[""greedo""],""title"":[""razorcrest""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""predator""],""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""blacksunsoldier"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""The Mando""}",3,-54,1.27,30,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 1,Store Event,2.5 Standard,2022-08-04,LordJason,"{""name"":""Kill Bill D"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.8.25"",""pilots"":[{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""configuration"":[""interceptbooster""],""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""modification"":[""independentcalculations"",""shieldupgrade""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""ensnare"",""predator"",""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""ig102"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""independentcalculations"",""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kill%20Bill%20D'.20.7.1.ll75.664.l18.691r.l5.262.264rr.l77.795.l18.872r.l14.866.299r.l2.254r.l1.233rr.l67.604.l14.619r.l1.610.241.238rr.l'rogueclassstarfighter'.'ig102'.l3.674r.l14.866.299rrr.lr"",""uid"":""2d1eebe6-df7f-4403-8f8a-411860648309"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-17T01:38:57.643Z""}}}",3,-39,1.14,31,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 1,Store Event,2.5 Standard,2022-08-04,Greg Whisler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""missile"":[""protonrockets""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-22,0.98,32,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 1,Store Event,2.5 Standard,2022-08-04,Joseph Hegeman (Mitthraw),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""]}},{""id"":""066"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""perceptivecopilot""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""force-power"":[""predictiveshot""],""torpedo"":[""advprotontorpedoes""],""crew"":[""novicetechnician""],""device"":[""ionbombs""],""modification"":[""munitionsfailsafe""],""title"":[""scimitar""],""tacticalrelay"":[""ta175""]}},{""id"":""magnaguardexecutioner"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Random Squad""}",3,-38,0.9,33,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 1,Store Event,2.5 Standard,2022-08-04,Colfax Cannaday,"{""name"":""The Chunderdome"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""gunner"":[""weaponssystemsofficer""],""missile"":[""protonrockets""],""title"":[""b6bladewingprototype""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""elusive"",""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""leiaorgana""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Chunderdome'.20.1.1.ll17.878.l3.258r.l18.645r.l16.859r.l6.270r.l15.923r.l5.579rr.l33.1.l10.283r.l18.333r.l1.233.239r.l5.264rr.l8.38.l10.284r.l8.312rr.l35.19.l6.270rrr.lr"",""uid"":""be40e669-9f73-48f5-b672-79cd2f557a55"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-31T18:29:52.468Z""}}}",0,-40,1.95,34,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 1,Store Event,2.5 Standard,2022-08-04,Christopher Lusty,"{""name"":""gencon 2022 option 1"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.11.19"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""instinctiveaim""],""tech"":[""sensorscramblers""],""talent"":[""lonewolf""],""modification"":[""munitionsfailsafe""],""missile"":[""concussionmissiles""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""gunner"":[""skilledbombardier""],""missile"":[""electrochaffmissiles""],""device"":[""proximitymines""],""talent"":[""crackshot""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='gencon%202022%20option%201'.20.5.1.ll49.398.l1.459.241r.l19.460rr.l49.452.l6.266r.l1.459rr.l88.919.l18.933r.l17.935.249r.l6.267r.l14.298r.l1.238r.l19.939rr.l87.916.l12.395r.l16.279r.l6.932r.l1.230rr.l87.915.l12.395r.l16.279r.l6.932rrr.lr"",""uid"":""039c2e59-d0a7-42c3-9d06-251db12b1718"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-06T03:03:49.058Z""}}}",0,-43,0.99,35,
GenCon - AMG Star Wars 2022 World Open Qualifier - Star Wars: X-Wing - Heat 1,Store Event,2.5 Standard,2022-08-04,Chris Allen,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""extrememaneuvers"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",0,0,0.0,36,
