tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Ghost,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""swarmtactics""]},""points"":51},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":40},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":40},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""admiralsloane"",""directorkrennic""],""sensor"":[""firecontrolsystem""],""title"":[""st321""]},""points"":69}],""name"":""Jendon w/3xTA-x1"",""description"":"""",""points"":200}",0,0,0.0,27,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Roundy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""juke""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":56,""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,-1,12,-1:;166:-1,-1,28,-1,-1,162:;211:123,82,-1,-1:&sn=Kyber%201.1&obs=""}},""version"":""2.0.0"",""name"":""Kyber 1.1""}",0,0,0.0,28,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,EpicNerd,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""tech"":[""patternanalyzer""],""illicit"":[""deadmansswitch""]},""points"":39},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""freelanceslicer""],""modification"":[""hullupgrade""],""title"":[""moldycrow""],""ept"":[""debrisgambit""]},""points"":69},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""modification"":[""electronicbaffle""],""crew"":[""maul"",""l337""],""ept"":[""trickshot""],""title"":[""landosmillenniumfalcon""],""gunner"":[""dengar""]},""points"":80}],""name"":""Buckle Up Baby v2"",""description"":"""",""points"":200}",0,0,0.0,29,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Dynamus,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":78,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":82,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!23:123,113,136,4,-1:;22:123,113,136,5,-1:;50:116,127,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,0.0,30,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,allot,"{""faction"":""firstorder"",""pilots"":[{""id"":""longshot"",""ship"":""tiefofighter"",""points"":33},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""juke""]},""points"":46},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""gunner"":[""specialforcesgunner""],""ept"":[""juke""]},""points"":68},{""id"":""midnight"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":46}],""name"":""Roliga skepp"",""description"":"""",""points"":193}",0,0,0.0,31,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Morfeo!,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""qira""],""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""]},""points"":64},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":74},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":57}],""name"":""Escuadra Oficial"",""description"":"""",""points"":195}",0,0,0.0,32,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,heyo,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":51,""upgrades"":{""talent"":[""heroic"",""squadleader""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":92,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:172,131,-1,-1:;255:5,-1,175,-1,-1,-1:;231:133,195,-1,175,-1,171,169:U.136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,0.0,33,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Jamu,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""foremanproach"",""ship"":""modifiedtielnfighter"",""points"":42,""upgrades"":{""talent"":[""juke""],""modification"":[""hullupgrade""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":78,""upgrades"":{""talent"":[""juke""],""cannon"":[""ioncannon""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":76,""upgrades"":{""talent"":[""juke""],""cannon"":[""ioncannon""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!302:123,164:;81:123,-1,11,-1,-1,-1,-1,-1:;83:123,-1,11,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,0.0,34,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Sparticus,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""talent"":[""predator""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!27:120,138,-1,4,-1,-1,90:;26:127,138,-1,5,-1,-1,90:;6:125,-1,-1,-1,142:;3:125,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,0.0,35,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,codsteaks,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":77,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""qira""],""gunner"":[""agilegunner""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":27,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":27,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":27,""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!89:132,-1,55,-1,76,96,-1,152:;247:-1,-1:;248:133,-1:;248:133,-1:;96::;248:133,-1:&sn=Han%20Mini-swarm&obs=""}},""version"":""2.0.0"",""name"":""Han Mini-swarm""}",0,0,0.0,36,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Ras,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":44,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":44,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!20:-1,97,-1,-1,-1,-1,-1,-1:;20:-1,97,-1,-1,-1,-1,-1,-1:;22:-1,113,136,-1,-1:;51:122,-1,-1:&sn=Obliteration&obs=""}},""version"":""2.0.0"",""name"":""Obliteration""}",0,0,0.0,37,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,MistbornJedi,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""composure""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!h!239:172,115,-1,186:;270:172,133,-1,186:;254:5,-1,175,-1,-1,-1:;298:172,-1,-1,175,206,171,-1:&sn=Hyp%20-%20Nien%20Bastian%20Lulo%20Greer&obs=""}},""version"":""2.0.0"",""name"":""Hyp - Nien Bastian Lulo Greer""}",0,0,0.0,38,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Agrosch.BME,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":60,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""modification"":[""stealthdevice""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":60,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""modification"":[""stealthdevice""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,112,-1,166:;201:123,112,-1,166:;199:123,-1,82,166:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,0.0,39,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Holmbom77,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!217:116,-1:;218:116,-1:;222:116,-1:;224:116,-1:;227:116,-1:;227:116,-1:&sn=Kyber%20Cup%20S2&obs=""}},""version"":""2.0.0"",""name"":""Kyber Cup S2""}",0,0,0.0,40,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Hand of Vecna,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:116,-1,-1,-1:&sn=Phantoms%20mk.%20II&obs=""}},""version"":""2.0.0"",""name"":""Phantoms mk. II""}",0,0,0.0,41,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Quack_Shot,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":98,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""kananjarrus""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":92,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:133,-1,-1,40,41,-1,-1,-1:;4:74,-1,3,-1,142:&sn=Han%2FLuke%20190pt&obs=""}},""version"":""2.0.0"",""name"":""Han/Luke 190pt""}",0,0,0.0,42,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Kronfa,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!174:125,113,-1,105:;196:123,-1,-1,-1:;179:127,-1,-1:&sn=Advanced%20tactics&obs=""}},""version"":""2.0.0"",""name"":""Advanced tactics""}",0,0,0.0,43,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,TriggerHappyTaco,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":29}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!259:-1,-1,-1,-1,-1:;259:-1,-1,-1,-1,-1:;259:-1,-1,-1,-1,-1:;259:-1,-1,-1,-1,-1:;259:-1,-1,-1,-1,-1:;268:-1,-1:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",0,0,0.0,44,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,DrunkVader,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:204,113,-1,-1:;199:123,-1,82,-1:;186:29,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,0.0,45,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Maui,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!240:172,125,102,-1:;239:172,116,-1,186:;271:172,125,102,-1:;301:172,-1,-1:;301:172,-1,-1:&sn=AAAAA&obs=""}},""version"":""2.0.0"",""name"":""AAAAA""}",0,0,0.0,46,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Timiaz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:-1,-1:;108:-1,-1,-1,-1,-1,-1,-1:;108:-1,-1,-1,-1,-1,-1,-1:&sn=200%20OUT""}},""version"":""2.0.0"",""name"":""200 OUT""}",0,0,0.0,47,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Smikies,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":97,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":46,""upgrades"":{""force-power"":[""supernaturalreflexes""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,111,-1,-1:;201:123,-1,-1,-1:;171:74,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,0.0,48,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Walrus of Doom,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""r2d2-crew""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""riggedcargochute""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:133,-1,-1,46,56,107,154,96:;5:126,136,2,105,142:&sn=Han%2FWedge&obs=""}},""version"":""2.0.0"",""name"":""Han/Wedge""}",0,0,0.0,49,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,nAil,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""patternanalyzer""]},""points"":67},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":33},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":44},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]},""points"":55}],""name"":""Fo 2"",""description"":"""",""points"":199}",0,0,0.0,50,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Jdaki,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":85,""upgrades"":{""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":null,""upgrades"":{""crew"":[""rosetico"",""freelanceslicer""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!294:-1,186,54,-1,90,-1,69,-1:;244:-1,-1,173,30,174,-1,107,193:&sn=Rey%20and%20Vennie&obs=""}},""version"":""2.0.0"",""name"":""Rey and Vennie""}",0,0,0.0,51,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Modest_Proposal,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":134,""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""lukeskywalker""],""crew"":[""r2d2-crew"",""kananjarrus""],""illicit"":[""inertialdampeners""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:124,-1,87,56,41,-1,-1,95:;5:-1,-1,-1,105,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,0,0.0,52,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,Dinosaur,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""crackshot""]},""points"":47}],""name"":""Phantom Strikes Back"",""description"":"""",""points"":200}",0,0,0.0,53,
Kyber Cup Season 2,Other,2.0 Extended,2019-02-18,D-Rock,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""title"":[""slavei""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:124,-1,-1,54,71,-1,-1,161:U.-1;95:-1,61,-1:;85:133,137,136,-1,-1,-1,-1,-1:&sn=D-Rock%20-%20Kyber%20Cup&obs=""}},""version"":""2.0.0"",""name"":""D-Rock - Kyber Cup""}",0,0,0.0,54,
