tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Robert Mitchell,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Adi Padme Klick Oddball Wolffe"",""pilots"":[{""id"":""adigallia"",""name"":""adigallia"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""debrisgambit""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""q7astromech""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z619XW118W252WW200Y332X123W240W234W365Y433X210W4W211W337WY577X130W89W213Y578X492W89W365&sn=Adi%20Padme%20Klick%20Oddball%20Wolffe&obs=gascloud4,gascloud5,gascloud6""}},""version"":""09/08/2023"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",6,32,1.188571428571428,32,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Dovi Anderson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han Yolo"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y452X125W127WWY597X123WWY13XW445&sn=Han%20Yolo&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",12,116,1.595918367346938,14,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Chris Bottger,"{""description"":"""",""faction"":""galacticempire"",""name"":""Force Overload-Vader x1/in/v1/Palp5"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""sensitivecontrols""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":5,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z394XWW113W100Y601X418W125WW165W374Y183X330W29WW249Y630X204W101W105&sn=Force%20Overload-Vader%20x1%2Fin%2Fv1%2FPalp5&obs=""}},""version"":""09/08/2023""}",3,33,1.571428571428571,43,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Tommy Nguyen,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Tommy's Trecherous Tri-Fighters"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tactical-relay"":[""kraken""]}},{""id"":""dis347"",""name"":""dis347"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""configuration"":[""interceptbooster""],""talent"":[""treacherous""]}},{""id"":""separatistinterceptor"",""name"":""separatistinterceptor"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""configuration"":[""interceptbooster""],""talent"":[""treacherous""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""configuration"":[""interceptbooster""],""talent"":[""treacherous""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""configuration"":[""interceptbooster""],""talent"":[""treacherous""]}},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""configuration"":[""interceptbooster""],""talent"":[""treacherous""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""],""missile"":[""xx23sthreadtracers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z409XWW222WWWW323Y421X228WWWWW366Y425X228WWW366Y420X228WWWWW366Y420X228WWWWW366Y420X228WWWWW366Y311X332W108W208&sn=Tommy%27s%20Trecherous%20Tri-Fighters&obs=gascloud4,gascloud3,gascloud1""}},""version"":""09/08/2023""}",4,66,1.331428571428571,38,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Jon Kurtas,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Ani, Mace + SoC"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y582X238W108Y577X130W89W213Y578X492W89W365Y527X72WW214W&sn=Ani%2C%20Mace%20%2B%20SoC&obs=coreasteroid2,coreasteroid4,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""pomasteroid3""]}",9,73,1.751020408163265,20,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Nicolas Tinio,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""predator""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""tech"":[""ferrospherepaint""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X127WWWWW175W10Y297XWW359WWW175W10Y296X198W196WW175WY606XW198WWWWWW175W98Y448X197W198WW175W&sn=Unnamed%20Squadron&obs=gascloud3,gascloud5,gascloud2""}},""version"":""09/08/2023""}",9,96,1.366666666666666,21,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Michael Grieb,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""chopper-crew"",""perceptivecopilot""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot"",""predator""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y501X127W116WWW445Y555X73W475W136W477Y597X123WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",4,51,1.685714285714285,35,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Juan Caez,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Mace In Yo Face"",""pilots"":[{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""compassion""],""talent"":[""crackshot""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z527X72WW214WY578X492W89W365Y577X130W89W213Y528X417WW116W213W165&sn=Mace%20In%20Yo%20Face&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",13,122,1.533673469387755,12,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Michael Mauschbaugh,"{""name"":""Rebels season 1"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud5""],""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""crew"":[""clanwrencommandos""],""force-power"":[""compassion""],""gunner"":[""veteranturretgunner""],""modification"":[""tacticalscrambler""],""title"":[""ghost""],""turret"":[""ioncannonturret""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""chopper-crew"",""chewbacca""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""thechild"",""herasyndulla""],""illicit"":[""contrabandcybernetics""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebels%20season%201'.20.1.1.ll23.74.l8.'clanwrencommandos'r.l17.934r.l16.281r.l14.302r.l15.326r.l4.261rr.l'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.307.306r.l16.280r.l13.287r.l15.'nightbrother'rr.l15.55.l18.331r.l8.'thechild'.308r.l13.287rr.l11.47.l14.'beskarreinforcedplating'rrr.l18.20.22r"",""uid"":""a31e2c3a-5d7e-4f5c-ad5a-fb742cf2eb7c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-23T18:23:08.355Z""}}}",7,59,1.325714285714285,24,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Kevin Larsen,"{""description"":"""",""faction"":""rebelalliance"",""name"":""GSG"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451XW125WW311WWY501X116W127WW445WY555X73W475W136W477Y499XW127WW445W446Y13XW445&sn=GSG&obs=yt2400debris0,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""]}",13,88,1.748979591836734,9,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Kenny T,"{""name"":""black ties"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.18.189"",""obstacles"":[""core2asteroid5"",""gascloud1"",""gascloud3""],""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""sensitivecontrols""],""tech"":[""targetingsynchronizer""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""tech"":[""biohexacryptcodes""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""fanatical"",""deadeyeshot""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='black%20ties'.20.5.1.ll52.415.l18.924r.l1.247r.l19.464r.l5.579rr.l49.452.l6.266rr.l49.'lieutenantgalek'.l3.257r.l19.491rr.l49.'dt798'.l1.239r.l19.460rr.l49.399.l3.256r.l1.459.670rr.l49.398.l1.239r.l19.460rrr.l11.18.20r"",""uid"":""0d5a3b90-ce4d-4711-9904-e650d72467b6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-17T18:04:16.492Z""}}}",6,44,0.99,33,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Brent Matyas,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader and Soontir"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""ruthless"",""marksmanship""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y567X128W338Y179X125W128W165WY647X497W234W317Y227X&sn=Vader%20and%20Soontir&obs=""}},""version"":""09/08/2023""}",4,53,1.35,37,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Will Bussing,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Out of Retirement (Faster)"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""cutthroat""],""crew"":[""themandalorian""],""modification"":[""burnoutthrusters"",""advancedslam""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""rookkast""],""gunner"":[""hansolo-gunner""],""illicit"":[""babufrik""],""title"":[""houndstooth""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X375WWW452WWW462W104W153W89Y612XWW434WW85W416WWWW150Y398X125W120WWWY458XWW234WW389W&sn=Out%20of%20Retirement%20(Faster)&obs=""}},""version"":""09/08/2023""}",3,56,1.242857142857142,47,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Thor,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fang Fighting!"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive"",""cutthroat""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive"",""juke""],""cannon"":[""jammingbeam""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X119W375WW445W446Y98X119WWW446W445Y132X119W123W12WWWY458XWW234WW389WY398X120W125WWW&sn=Fang%20Fighting!&obs=coreasteroid2,coreasteroid4,pomasteroid1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""pomasteroid1""]}",4,62,1.08,39,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Jorge Castaneda,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Power Couple"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y332X125W240W136WY577X130W89W213Y578X492W89W365Y579X89W213W211&sn=Power%20Couple&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",13,129,1.56938775510204,11,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Dan Fowler,"{""name"":""Cromwell's Rebellion "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.7.3"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""zeborrelios"",""magvayarro""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cromwells%20Rebellion%20'.20.1.1.ll35.880.l1.246rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l35.883.l1.230.239rr.l23.75.l8.318.313r.l16.281r.l4.261rrr.lr"",""uid"":""46c0878f-b24e-4e66-88fd-2c973bb70e9f"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-18T14:24:17.278Z""}}}",3,50,1.565714285714285,44,
Golden State Games 2023 Star Wars X-Wing Worlds Open Qualifier,National Championship,2.5 Standard,2023-09-23,Joshua Miles,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebels Season 1"",""pilots"":[{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""modification"":[""shieldupgrade""],""illicit"":[""contrabandcybernetics""],""crew"":[""thechild""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""title"":[""ghost""],""modification"":[""tacticalscrambler""],""gunner"":[""veteranturretgunner""],""crew"":[""clanwrencommandos""],""turret"":[""ioncannonturret""],""force-power"":[""compassion""]}},{""id"":""ezrabridger-gauntletfighter"",""name"":""ezrabridger-gauntletfighter"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""chopper-crew"",""chewbacca""],""configuration"":[""swivelwing""],""title"":[""nightbrother""],""illicit"":[""contrabandcybernetics""],""gunner"":[""veterantailgunner""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z35XWW453WW92W165W140Y62X417WW138WW450WW90W110W148Y520XWW21W89WW92WWW448W449W23Y13XW445&sn=Rebels%20Season%201&obs=gascloud1,gascloud3,gascloud5""}},""version"":""09/08/2023""}",4,70,1.611428571428571,36,
