tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,headhunter,"{""description"":"""",""faction"":""galacticempire"",""name"":""STLOpen2023"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""],""tech"":[""advancedoptics""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""seismiccharges""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""targetingcomputer""],""talent"":[""enduring""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469XW186W10WWY205X129WW97WWW67WWY204X129WW97WWW71W236Y229XY467X456W249W374&sn=STLOpen2023&obs=coreasteroid0,core2asteroid2,core2asteroid0""}},""version"":""09/08/2023""}",9,86,1.56,15,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,Francois Beaumont,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Vagabond - F. Beaumont"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4astromech""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z278XWWW5W200WW165Y582X238W108Y579X89W213W211Y577X130W89W213Y578X492W89W365&sn=Vagabond%20-%20F.%20Beaumont&obs=gascloud1,gascloud3,gascloud4""}},""version"":""09/08/2023""}",9,64,1.52,16,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,cam_murray,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Cam’s List"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":[]},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY555X73W475W136W477Y563X137W134W480Y597X124W99W371Y13XW445&sn=Cam’s%20List&obs=gascloud3,gascloud4,gascloud5""}},""version"":""09/08/2023""}",15,109,1.72,1,1
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,bender,"{""description"":"""",""faction"":""resistance"",""name"":""Lulo.dos.tres.cuatro.t70"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""predator""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""swarmtactics""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""electronicbaffle""],""astromech"":[""m9g8""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X127W125WW165Y299X132W172WWWW175W12Y297X172W198W359WWW175WY606X125WW97WWWWW175WY296XW197W106W175W&sn=Lulo.dos.tres.cuatro.t70&obs=core2asteroid5,pomdebris1,pomdebris3""}},""version"":""09/08/2023""}",6,68,1.84,24,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,samv,"{""name"":""Vader + Maarek"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.43.25"",""obstacles"":[""core2asteroid3"",""core2asteroid5"",""core2asteroid1""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%20%2B%20Maarek'.20.2.1.ll13.'darthvader-battleofyavin'r.l13.94.l14.299r.l2.254rr.l11.'maulermithel-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rrr.l9.11.7r"",""uid"":""9be80358-206c-4c54-84bf-725ef147847c"",""wins"":2,""losses"":0,""tags"":[],""created"":""2023-06-03T03:37:04.716Z""}}}",7,88,1.48,22,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,drow,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.31.89"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.298r.l1.243rr.l13.'darthvader-battleofyavin'r.l11.92r.l11.92rr.lr"",""uid"":""4daf5067-6096-4431-8b85-036b080530c0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-28T20:55:08.534Z""}}}",6,79,1.48,27,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,yohan_solo,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""SLO 2023"",""pilots"":[{""id"":""hawk"",""name"":""hawk"",""points"":6,""ship"":""laatigunship"",""upgrades"":{""gunner"":[""agilegunner""],""crew"":[""ghostcompany"",""aaylasecura""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""seismiccharges""],""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""astromech"":[""r4astromech""],""talent"":[""elusive""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""astromech"":[""r3astromech""],""talent"":[""predator""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z415X125W97WW328W351W76WWY545X120W125WWWWY548X210WWWWY434X119W5W211W337W71Y433X127W4W211W337WY577X130W89W213&sn=SLO%202023&obs=coreasteroid2,coreasteroid4,pomasteroid1""}},""version"":""09/08/2023""}",6,59,1.08,35,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,davidrenaud,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""brilliantevasion""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r7a7""],""force-power"":[""brilliantevasion""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3eesk""],""modification"":[""shieldupgrade""],""astromech"":[""r4pastromech""],""talent"":[""marksmanship""]}},{""id"":""oddball-btlbywing"",""name"":""oddball-btlbywing"",""points"":4,""ship"":""btlbywing"",""upgrades"":{""modification"":[""munitionsfailsafe""],""astromech"":[""r4p44""],""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z278X199WWWW200WW165Y276X199W364WW200Y342X120WW89WW213WY434X125W213W165W363Y366X125W137W136WWW226W108&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid5""}},""version"":""09/08/2023""}",3,68,1.32,39,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,oogunther,"{""description"":"""",""faction"":""firstorder"",""name"":""The Fun Police"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""],""talent"":[""lonewolf"",""marksmanship""]}},{""id"":""holo"",""name"":""holo"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""],""talent"":[""proudtradition""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""talent"":[""predator""],""force-power"":[""malice"",""brilliantevasion""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""cannon"":[""ioncannon""],""talent"":[""marksmanship"",""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125W124W318W311WWY382X319W318W311WWY487X199W418W127WWW206WW413Y488X127W125W11WW206W413&sn=The%20Fun%20Police&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023""}",6,65,1.92,23,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,exarkun,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r5x3""],""talent"":[""marksmanship"",""heroic""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""integratedsfoils""],""modification"":[""munitionsfailsafe""],""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""talent"":[""heroic""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""talent"":[""heroic""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""title"":[""kazsfireball""],""modification"":[""targetingcomputer""],""illicit"":[""contrabandcybernetics""],""astromech"":[""r4astromech""],""talent"":[""heroic"",""deadeyeshot""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""heroic"",""starbirdslash""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W125WW205WW175WY298X172W206WW5W108W175W234Y297X172W206W5WWW175WY377X343W172WW5W92W249WW315Y239X344W172WW165&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,54,1.2,40,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,gulav,"{""name"":"""",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.9.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""configuration"":[""tiedefenderelite""],""cannon"":[""ioncannon""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""configuration"":[""tiedefenderelite""],""cannon"":[""ioncannon""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.2.1.ll18.122.l3.257r.l18.925r.l6.651r.l2.254r.l1.239rr.l18.887.l3.257r.l18.925r.l6.651r.l2.254r.l1.239rr.l11.90r.l11.90r.l11.90rr.l21.22.23r"",""uid"":""551d2f43-fa98-48db-bda4-d5a29f3b3363"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Oct 18 2023""}}}",3,62,0.84,42,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,dragoonkain,"{""description"":"""",""faction"":""resistance"",""name"":""Gatekeeping"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""wartimeloadout""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam"",""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY296XW358WW175W12Y297XWW359WWW175W10Y299X125W172WWWW175W10Y252X172WW10WWW175W12&sn=Gatekeeping&obs=pomdebris1,pomdebris3,core2asteroid5""}},""version"":""09/08/2023""}",15,93,1.56,2,2
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,benphil,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Benphil SLO 2023"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y582X238W108Y527X72WW214W&sn=Benphil%20SLO%202023&obs=gascloud4,gascloud5,gascloud6\\\""}}""}},""version"":""09/08/2023""}",10,81,1.6,10,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,willleonard,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y227XY227XY227XY227XY227XY227XY227X&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,40,1.56,26,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,snoophogg,"{""name"":""For fun"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.18.25"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""title"":[""scimitar""],""force-power"":[""hate""],""tacticalrelay"":[""k2b4""],""crew"":[""savageopress""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""independentcalculations""],""missile"":[""discordmissiles""]}},{""id"":""magnaguardprotector"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""modification"":[""independentcalculations""],""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""configuration"":[""interceptbooster""],""modification"":[""independentcalculations""],""missile"":[""discordmissiles""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='For%20fun'.20.7.1.ll60.503.l8.'savageopress'r.l17.489r.l1000.537r.l15.542rr.l'rogueclassstarfighter'.'magnaguardprotector'.l3.674r.l6.543r.l14.866rr.l'rogueclassstarfighter'.'magnaguardprotector'.l3.674r.l6.543r.l14.866rr.l77.795.l18.872r.l6.543r.l14.866rr.l59.499.l18.535r.l6.532r.l14.866rrr.lr"",""uid"":""6f07b384-e6d0-4e1a-ab51-e9911bceee21"",""wins"":3,""ties"":1,""losses"":1,""tags"":[],""created"":""2023-09-28T10:29:38.838Z""}}}",9,44,1.68,14,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,mguimond,"{""description"":"""",""faction"":""resistance"",""name"":""MGuimond_StLaurent"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""magpulsewarheads""],""configuration"":[""wartimeloadout""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""],""talent"":[""marksmanship""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""electronicbaffle""],""astromech"":[""r1j5""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""heroic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZsZ20Z477X125WW137W5WWWW409WW311Y296XW312W106W175WY606X125WW97WWWWW175WY299X125W172WW359WW175W12Y239X172W125WW165&sn=MGuimond_StLaurent&obs=core2asteroid3,coreasteroid5,core2asteroid5""}},""version"":""09/08/2023""}",9,73,1.44,18,
Saint-Laurent Open World Open Qualifier,Other,2.5 Standard,2023-10-21,Alexandre Boivin,"{""description"":"""",""faction"":""firstorder"",""name"":""First order kylo silencer"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics"",""targetingsynchronizer""],""talent"":[""trickshot""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""tech"":[""advancedoptics""],""talent"":[""marksmanship""],""force-power"":[""malice""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""cannon"":[""ioncannon""],""talent"":[""predator"",""marksmanship""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X133W177W186WWWY236X418W125W186W136WWY488X125W127W11WW206W413Y266XWW98WW&sn=First%20order%20kylo%20silencer&obs=coreasteroid5,yt2400debris0,yt2400debris1""}},""version"":""09/08/2023""}",6,77,1.0,36,
