tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
System Open Malmö,System Open,2.0 Extended,2019-05-18,Thordur Eyethorsson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":208,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z313XW2W201WY274XW2W201WY314X75W2W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1194,0.53,57,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Jonas Jonsson,,2,1187,0.36,58,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Sune Fallgaard Nielsen ,,2,1174,0.31,59,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Hans Königsson ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":62},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":73},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":52}],""name"":""Hans Königsson"",""description"":"""",""points"":187,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a4d3b54b-fd0b-4195-8ebc-132cc57b2103""}}}",2,1170,0.58,60,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Simon Carlsson ,,2,1145,0.39,61,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Jonatan Bermudez ,,2,1070,0.42,62,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Lenny Danielsson ,,2,1029,0.55,63,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Tomas Specht ,"",2,1018,0.33,0,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Florian Poncelin ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":40,""upgrades"":{""tech"":[""patternanalyzer""],""illicit"":[""deadmansswitch""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""advancedsensors""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!150:116,,,,:;150:116,,,,:;142:206,,,93,:;109:116,111,,,,155:U.12&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1010,0.36,64,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Rasmus Vallin ,,2,1006,0.51,65,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Dominic Davies,,2,1004,0.37,66,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Filip Vukic ,,2,978,0.44,67,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Ola Juhlin ,,2,970,0.47,68,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Gustav Dahlström ,,2,932,0.53,69,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Rune Printzlau ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!73:116,,12,,,:;74:116,,12,,,:;34:130,,,46,,140,:;32:130,,,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,926,0.42,0,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Kristofer Bengtsson ,"",2,924,0.57,0,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Piotr Kucharski,,2,909,0.69,70,
System Open Malmö,System Open,2.0 Extended,2019-05-18,James Jackson ,,2,871,0.49,71,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Thomas Young ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!159:,,:;159:,,:;146:138,,90,,,,:;146:138,,90,,,,:;86:,138,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,836,0.57,0,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Jakob Sitell ,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":74,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""],""cannon"":[""jammingbeam""],""modification"":[""electronicbaffle""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:181,206,,182,113,165:;289:,206,183,,,12,,106:;288:,,,,,12,,:&sn=Rammstein&obs=""}},""version"":""2.0.0"",""name"":""Rammstein""}",2,772,0.46,72,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Joel Görsch ,,1,1161,0.4,73,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Petter Ellingsen ,,1,1078,0.36,74,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Johan Hofverberg ,,1,967,0.54,75,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Richard Björlin ,,1,836,0.48,76,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Erik Gustavsson ,,1,820,0.45,77,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Arvid Ringqvist ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":79,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":112,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!147:126,111,,,:;103:,,,54,,,,153:U.85&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,792,0.5,78,
System Open Malmö,System Open,2.0 Extended,2019-05-18,André Lind ,"",1,772,0.3,0,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Rasmus Svensson ,"",1,757,0.63,0,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Zdenek Rajtr ,"",1,638,0.54,0,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Jonathan Hjartstam,,1,578,0.45,79,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Martin Vestergaard ,"",0,445,0.4,0,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Jan Ullerup ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!97:,:;102::;102::;102::&sn=For%20Mandalore!&obs=""}},""version"":""2.0.0"",""name"":""For Mandalore!""}",0,210,0.3,0,
System Open Malmö,System Open,2.0 Extended,2019-05-18,Alex Birt ,"",0,189,0.61,0,
