tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,Tom Johnston,"{""description"":"""",""faction"":""rebelalliance"",""name"":""BS list"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY43X133WW52W54W76WW107WW154Y9X125W99W5W142Y13XW445&sn=BS%20list&obs=""}},""version"":""09/08/2023""}",3,60,0.7866666666666666,30,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,darkace,"{""description"":"""",""faction"":""galacticempire"",""name"":""Wq test"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""moffjerjerrod"",""deathtroopers""],""gunner"":[""agilegunner""],""device"":[""clustermines""],""title"":[""dauntless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader""],""gunner"":[""agilegunner""],""device"":[""clustermines""],""modification"":[""delayedfuses""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW50W27WW76W316WW147Y647X497W234W317Y396X128WW26WW76W316W236WWY204X129WW97WWW71W236&sn=Wq%20test&obs=""}},""version"":""09/08/2023""}",6,63,1.6,18,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,seanny,"{""description"":"""",""faction"":""rebelalliance"",""name"":""WoQ 2024"",""pilots"":[{""id"":""sharabey"",""name"":""sharabey"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""bazemalbus""],""gunner"":[""bistan""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot"",""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z78XWWW89W4WY42XWW23W17W77W92W107WW154Y5X116W132WWWW142Y50X127WW102WW&sn=WoQ%202024&obs=pomdebris1,pomdebris2,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""]}",6,55,1.16,24,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,Craig Heterick,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""ursawren"",""freelanceslicer""],""gunner"":[""veteranturretgunner""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""veteranturretgunner""],""title"":[""millenniumfalcon""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63XW137WW439W30W90WWY43X132WW54W52W90WWWW154Y42X133WWW54W77WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,89,1.36,20,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,vespid,"{""description"":"""",""faction"":""galacticempire"",""name"":""I Used A Similar List At Worlds2023"",""pilots"":[{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""modification"":[""targetingcomputer""],""crew"":[""captainhark""],""talent"":[""ionlimiteroverride""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""modification"":[""ablativeplating""],""crew"":[""deathtroopers""]}},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""modification"":[""ablativeplating""],""crew"":[""isbslicer""]}},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""modification"":[""ablativeplating""],""crew"":[""isbslicer""]}},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z184X330W427W249WY185X27WW103Y186X38W103Y186X38W103Y228XY228X&sn=I%20Used%20A%20Similar%20List%20At%20Worlds2023&obs=coreasteroid5,core2asteroid5,pomasteroid2""}},""version"":""09/08/2023""}",6,63,1.2,23,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,kreytari,"{""description"":"""",""faction"":""resistance"",""name"":""Cancon"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bb8""],""talent"":[""predator""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""tezanasz"",""name"":""tezanasz"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""ioncannonturret""],""missile"":[""clustermissiles""],""talent"":[""marksmanship""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""title"":[""kazsfireball""],""modification"":[""advancedslam"",""afterburners""],""talent"":[""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X127WWW195WW175WY297XWW359WWW175W10Y606X125WW97WWWWW175WY478X125WW98W138WWWWW409WWY378X127WWWW105W104W315&sn=Cancon&obs=coreasteroid5,gascloud3,yt2400debris1""}},""version"":""09/08/2023""}",3,77,1.56,27,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,cyber_wolf,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""HWK & Rouges Can01"",""pilots"":[{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""nomlumb-rogueclassstarfighter"",""name"":""nomlumb-rogueclassstarfighter"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""viktorhel-rogueclassstarfighter"",""name"":""viktorhel-rogueclassstarfighter"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""falsetranspondercodes""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""modification"":[""shieldupgrade""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z611X127WW470WW92WY534X125W354WWW92WWW472WW71Y536XW354WWW369WWY535XW11WWW369WY113XW45WWWW165W156&sn=HWK%20%26%20Rouges%20Can01&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",6,46,1.32,22,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,Rod Franze,,3,47,1.5,28,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,Gary Noack,"{""description"":"""",""faction"":""resistance"",""name"":""5xT-70"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125W172WW359WW175WY297X172W198W196WWW175WY606X125WW97WWWWW175WY252X172WWW197WW175WY296X198W196WW175W&sn=5xT-70&obs=""}},""version"":""09/08/2023""}",9,93,1.2,15,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,jimothy,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.27.13"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":0,""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""shieldupgrade""],""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":0,""upgrades"":{""configuration"":[""sensitivecontrols""],""force-power"":[""brilliantevasion""],""modification"":[""shieldupgrade""],""talent"":[""elusive""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":0,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":0,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll41.103.l18.924r.l14.299r.l1.670.239rr.l41.'secondsister'.l18.924r.l17.536r.l14.299r.l1.233rr.l43.115.l8.341rr.l11.91r.l11.91r.l11.91rr.lr"",""uid"":""2b48d070-2ee5-49c3-862f-3f2e6182c0f3"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Jan 24 2024""}}}",3,44,1.44,29,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,nick_kylling,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.10"",""obstacles"":[],""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""talent"":[""ruthless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll43.115.l8.341rr.l19.'tomaxbren-swz98'r.l19.109.l12.649r.l6.265r.l1.243rr.l19.'deathfire-swz98'r.l28.147.l8.338.339r.l16.388r.l14.295r.l1.242r.l15.349rrr.lr"",""uid"":""8b616e05-c97d-4524-b668-83888168e1d6"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Jan 23 2024""}}}",0,7,1.9,31,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,petewithabeard,"{""name"":""Boba-Dengaroo"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.9.17"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""title"":[""marauder""],""crew"":[""perceptivecopilot""],""gunner"":[""bt1""],""modification"":[""shieldupgrade""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""jammingbeam""],""title"":[""punishingone""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""astromech"":[""r5p8""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""agilegunner""],""crew"":[""perceptivecopilot""],""modification"":[""tacticalscrambler""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Boba-Dengaroo'.20.3.1.ll10.149.l8.275r.l16.365r.l14.299r.l15.375rr.l45.214.l10.369r.l3.258r.l16.367r.l13.287r.l1.234r.l15.377rr.l45.215.l8.275r.l16.388r.l13.288r.l14.302r.l1.234rrr.lr"",""uid"":""8732fad9-a990-4d97-9ce0-0a233e21d37d"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-22T04:41:40.985Z""}}}",4,41,1.333333333333333,26,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,khaaannn,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""k2so"",""niennunb""],""gunner"":[""ezrabridger""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WWW54W77WWWWY43X378WW314W52W81WWWW154Y4X72W125W136W3WW142&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",9,89,1.24,14,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,swanny,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""advancedoptics""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""advancedoptics""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""advancedoptics""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z448X196W206WW175WY296X186W5WW175WY297XW186W196WWW175WY606X343WWW97WWWW175WY299X343WW186W5WW175W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,85,1.84,10,
AMG Star Wars X-Wing Miniatures World Open Qualifier,Store Event,2.5 Standard,2024-01-26,ghamz,"{""name"":""GGTR DEC23"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.22.60"",""obstacles"":[""pomasteroid2"",""core2asteroid5"",""coreasteroid5""],""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""crew"":[""perceptivecopilot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""talent"":[""margsablclosure""],""cannon"":[""heavylasercannon""],""astromech"":[""r5x3""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""marksmanship"",""predator""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='GGTR%20DEC23'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.275r.l16.478r.l14.296r.l1.247r.l15.485rr.l53.420.l10.483r.l3.256r.l18.486r.l1.846r.l19.462rr.l53.419.l10.719r.l18.486r.l1.239.241rr.l53.422.l10.481r.l18.486r.l1.239r.l19.488rrr.l-1.11.5r"",""uid"":""958a00e3-8dfc-4ea2-b79f-75325c01c581"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-11-24T23:41:06.617Z""}}}",9,82,1.48,13,
