tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Piter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":90,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana"",""niennunb""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:130,,,46,52,,,:;7:,2,,142:;5:127,,2,,142:&sn=Piotr&obs=""}},""version"":""2.0.0"",""name"":""Piotr""}",3,1285,,26,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,DOME,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:,,,,52,,,:;4:,,,,142:;5:116,,,,142:&sn=Dome&obs=""}},""version"":""2.0.0"",""name"":""Dome""}",3,1244,,27,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Felinator,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""leiaorgana"",""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:,,,46,52,,,:;5:126,,4,,142:;27:,,136,,,,:&sn=Felinator&obs=""}},""version"":""2.0.0"",""name"":""Felinator""}",3,1239,,28,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Fungur,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""astromech"":[""r2ha""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!254:190,,175,,,:;296:196,,175,,,:;297:115,,,175,,,:;239:,,,:&sn=Fungur&obs=""}},""version"":""2.0.0"",""name"":""Fungur""}",3,1235,,29,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,GreenViper,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""title"":[""slavei""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:121,:;103:133,,,54,,,,161:U.-1;95:,61,:&sn=GreenViper&obs=""}},""version"":""2.0.0"",""name"":""GreenViper""}",3,1214,,30,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Qraith,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;1:,,,142:;7:,,,142:;34:,,61,46,,140,:&sn=Qraith&obs=""}},""version"":""2.0.0"",""name"":""Qraith""}",3,1193,,31,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Toto75,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""niennunb"",""leiaorgana""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:,,,52,46,,,:;6:,136,,,142:;27:,,136,4,,,:&sn=Toto75&obs=""}},""version"":""2.0.0"",""name"":""Toto75""}",3,1170,,32,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Rogue66,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!237:133,,,:;263:116,,:;242:181,,,,,:;243:181,,,182,,:&sn=Rogue66&obs=""}},""version"":""2.0.0"",""name"":""Rogue66""}",3,1125,,33,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Phex_Phantom,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,171,:;299:172,,,175,,,:;298:172,,,175,206,,:&sn=Phex_Phantom&obs=""}},""version"":""2.0.0"",""name"":""Phex_Phantom""}",3,1008,,34,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Durandell,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":71,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":68,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""predator""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!237:133,,,98:;284:127,,,102:;243:127,,,182,113,:&sn=Durandell&obs=""}},""version"":""2.0.0"",""name"":""Durandell""}",3,1007,,35,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Belisarion,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;7:,,,142:;27:,,136,5,,,:;38:,,61,46,,140:&sn=Belisarion&obs=""}},""version"":""2.0.0"",""name"":""Belisarion""}",3,996,,36,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,HenryFaber,"{""faction"":""galacticempire"",""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":44,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""predator""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!176:113,,:;223:127,:;174:125,113,,105:;224:125,:;220:127,:&sn=HenryFaber&obs=""}},""version"":""2.0.0"",""name"":""HenryFaber""}",2,1187,,37,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Snickz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":80}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!4:,,,,142:;5:,,,,142:;43:,,,,,,,:&sn=Snickz&obs=""}},""version"":""2.0.0"",""name"":""Snickz""}",2,1183,,38,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Yokkel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!2:130,,,,142:;7:,,,142:;5:132,,,,142:;6:130,,,,142:&sn=Yokkel&obs=""}},""version"":""2.0.0"",""name"":""Yokkel""}",2,1142,,39,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Sen-ator,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""talent"":[""composure""],""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":42,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:72,113,,:;177:115,113,,:;177:,113,,:;177:,113,,:&sn=Sen-ator&obs=""}},""version"":""2.0.0"",""name"":""Sen-ator""}",2,1080,,40,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Darth_Knigge,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":46,""upgrades"":{""talent"":[""predator""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;174:,113,,:;210:127,,,:;223:,:&sn=Darth_Knigge&obs=""}},""version"":""2.0.0"",""name"":""Darth_Knigge""}",2,1067,,41,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Senic,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":72,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""captainphasma""],""sensor"":[""collisiondetector""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""collisiondetector""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:,206,,182,,:;288:,206,183,,,,112,:;288:,206,,,,,112,:&sn=Senic&obs=""}},""version"":""2.0.0"",""name"":""Senic""}",2,1022,,42,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Freed,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":122,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:121,:;103:125,,,54,69,96,,153:U.85&sn=Freed&obs=""}},""version"":""2.0.0"",""name"":""Freed""}",2,1019,,43,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Kunz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian""],""illicit"":[""inertialdampeners""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":38,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,,,44,,,95:;30:138,,,,71,:;30:138,,,,,:;30:138,,,,69,:&sn=Kunz&obs=""}},""version"":""2.0.0"",""name"":""Kunz""}",2,1006,,44,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,loki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!4:,136,5,,142:;5:,136,5,105,142:;38:,,61,46,,140:&sn=Loki&obs=""}},""version"":""2.0.0"",""name"":""Loki""}",2,978,,45,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Ecthelion_1,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,5,,142:;7:,5,,142:;2:130,,5,,142:;27:130,138,,5,,,:&sn=Ecthelion&obs=""}},""version"":""2.0.0"",""name"":""Ecthelion""}",2,910,,46,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Amigoameise,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""predator""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":27,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!247:127,:;249:127,:;103:,,,54,70,,,146:U.69;248:127,:&sn=Amigoameise&obs=""}},""version"":""2.0.0"",""name"":""Amigoameise""}",2,884,,47,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Kelle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!108:,,,,,,:;97:127,:;98:121,:&sn=Kelle&obs=""}},""version"":""2.0.0"",""name"":""Kelle""}",2,789,,48,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Jeldrik,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantdormitz"",""ship"":""upsilonclasscommandshuttle"",""points"":76,""upgrades"":{""sensor"":[""collisiondetector""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":62,""upgrades"":{""sensor"":[""collisiondetector""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":62,""upgrades"":{""sensor"":[""collisiondetector""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!238:,,,,,,112,:;288:,,,,,,112,:;288:,,,,,,112,:&sn=Jeldrik&obs=""}},""version"":""2.0.0"",""name"":""Jeldrik""}",1,952,,49,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Dr_Hirn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,,,142:;2:116,,,,142:;6:116,,,,142:;27:,138,136,,,,:&sn=Dr_Hirn&obs=""}},""version"":""2.0.0"",""name"":""Dr_Hirn""}",1,950,,50,
Hyperspace Trial Fantasy In - Germany,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Kalmir,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!259:,,98,113,:;259:,,98,113,:;259:,,98,,:;259:,,98,,:;259:,,98,,:&sn=Kalmir&obs=""}},""version"":""2.0.0"",""name"":""Kalmir""}",1,920,,51,
