tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,pdxwing,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""predator""]}},{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""jynerso""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z499X127WWW445W446Y501X116W127WW445WY451X125WWW311WWY13X124WY36X125WW40W54WWW140&sn=Unnamed%20Squadron&obs=gascloud6,gascloud5,gascloud1""}},""version"":""09/08/2023""}",9,71,1.68,12,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,brack_daddy,"{""description"":"""",""faction"":""firstorder"",""name"":""Xi-class Fascists"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""elusive"",""proudtradition""],""tech"":[""biohexacryptcodes"",""patternanalyzer""],""crew"":[""tacticalofficer""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W199WW99WW186WW413Y237X133W415WW234WW374Y403X119W319W202W206W61WWY266XWW98WWY264X343W125W318WW&sn=Xi-class%20Fascists&obs=pomdebris3,yt2400debris1,yt2400debris2""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""yt2400debris1"",""yt2400debris2""]}",10,77,1.52,9,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,linc,"{""name"":""TIES of terror "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.61.42"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='TIES%20of%20terror%20'.20.2.1.ll13.'darthvader-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l13.94.l14.299r.l1.915rrr.lr"",""uid"":""3413bd21-4f2a-473f-9187-f196f794c59d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-21T18:53:59.331Z""}}}",3,57,1.08,38,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,snipermonkey,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y174XWW113WW165Y647X497W234W317Y601X418W125WW165WY227X&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,64,1.36,29,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,wildcard,"{""name"":""Vegas"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.20.26"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""device"":[""concussionbombs""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""],""modification"":[""delayedfuses""]}},{""id"":""juljerjerrod"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""modification"":[""engineupgrade"",""delayedfuses""],""device"":[""concussionbombs""],""talent"":[""daredevil""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""brilliantevasion""],""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""],""tech"":[""biohexacryptcodes""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""targetingsynchronizer""],""talent"":[""marksmanship"",""fanatical""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vegas'.20.5.1.ll87.913.l12.690r.l14.592r.l1.239r.l5.264rr.l87.'juljerjerrod'.l12.690r.l14.296.592r.l1.231rr.l88.919.l18.933r.l17.935.536r.l6.267r.l14.298r.l1.239r.l19.491rr.l49.398.l1.239.459r.l19.464rr.l49.'dt798'.l1.459r.l19.464rrr.lr"",""uid"":""f74ff98b-52e8-4e0d-a20b-ddf98c3896e6"",""wins"":5,""losses"":2,""tags"":[],""created"":""2023-08-05T05:21:01.343Z""}}}",9,72,1.52,16,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,apog,,0,60,1.2,39,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,Josh Bartlett,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Jedi FMK"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r4pastromech""],""torpedo"":[""plasmatorpedoes""],""sensor"":[""firecontrolsystem""],""talent"":[""juke""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y578X492W89W365Y577X130W89W213Y332X123W113W234W213Y575X342W486W490&sn=Jedi%20FMK&obs=""}},""version"":""09/08/2023""}",9,94,1.32,18,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,Tyler Tippett,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y578X492W89W365Y579X89W213W211Y332X125W240W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,80,1.44,4,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,Dallin Cranston ,"{""description"":"""",""faction"":""firstorder"",""name"":""All Remaining Systems Will Bow to the First Order!"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""proudtradition"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X116WW318W311WWY266XWW311WWY233X132W181WWWY490X319W125W98WW186W413Y243X132W181W177W182W113W&sn=All%20Remaining%20Systems%20Will%20Bow%20to%20the%20First%20Order!&obs=core2asteroid0,gascloud1,gascloud2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""gascloud1"",""gascloud2""]}",9,74,1.44,17,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,bainite,"{""description"":"""",""faction"":""galacticempire"",""name"":""LVO 2024"",""pilots"":[{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark""],""modification"":[""targetingcomputer""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z644X494W68W69Y467X124W249WY184X330W427W249WY647X497W234W317Y214X128WW26W27WW76WW106W147&sn=LVO%202024&obs=yt2400debris1,pomdebris2,gascloud5""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris1"",""pomdebris2"",""gascloud5""]}",6,62,1.32,30,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,bigstella,"{""name"":""Night of a Thousand Tears"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.77.209"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""crew"":[""imperialsupercommandos"",""darthvader""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""feedbackping""],""modification"":[""delayedfuses""],""device"":[""seismiccharges""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""feedbackping""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Night%20of%20a%20Thousand%20Tears'.20.2.1.ll28.147.l8.'imperialsupercommandos'.338r.l15.349rr.l19.107.l12.392r.l6.265r.l14.592r.l1.938rr.l19.109.l12.396r.l6.265r.l14.592r.l1.938rr.l19.108.l12.392r.l6.265r.l14.592r.l1.938rr.l19.'deathfire-swz98'rr.lr"",""uid"":""95725890-63a4-488c-88f1-1cc678b86f34"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Oct 22 2023""}}}",6,67,1.4,28,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,ponderous,"{""description"":"""",""faction"":""firstorder"",""name"":""Kylo's Order (a)"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""talent"":[""outmaneuver""],""tech"":[""sensorscramblers""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""cannon"":[""heavylasercannon""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""gunner"":[""dt798""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorbuoysuite"",""biohexacryptcodes""],""crew"":[""captainphasma"",""tacticalofficer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X418W126W415W234WWY266XWW311WWY625X181WWW10WY494X421WWW412W67WW236WY403X181WW349W202W183W61W&sn=Kylo's%20Order%20(a)&obs=yt2400debris2,gascloud3,pomdebris2""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris2"",""gascloud3"",""pomdebris2""]}",3,41,1.55,34,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,Jeff McClain,"{""name"":""BBGREAT"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.8.7"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""pomasteroid3""],""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""talent"":[""predator"",""crackshot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator"",""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""larmadacy""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BBGREAT'.20.4.1.ll53.697.l10.720r.l18.486r.l1.241.230r.l5.579rr.l53.419.l18.486r.l1.241.230rr.l53.422.l10.719r.l18.486r.l1.230rr.l53.423.l10.480r.l18.486r.l19.488rr.l65.573.l8.585rrr.l11.5.-1r"",""uid"":""c153790b-a7a2-4945-9d72-2a74c5403774"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Sat Oct 28 2023""}}}",9,78,1.0,19,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,rebelswin,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum Efficiency Salad"",""pilots"":[{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""cutthroat""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""fearless""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""illicit"":[""overtunedmodulators""],""device"":[""seismiccharges""],""crew"":[""landocalrissian-crew""],""talent"":[""cutthroat""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""turret"":[""ioncannonturret""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z99X375WW446W445Y610X121WW446W445Y113X375W45W71W411WWW156Y458XW137W234WWWY459XW138W234WWWY398X120W125WWW&sn=Scum%20Efficiency%20Salad&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""09/08/2023""}",6,41,1.6,24,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,someguyinasuit,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Black Squadron RepreSENT"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""magvayarro"",""leiaorgana""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X132WWWWWY555X73W475W136W477Y554X134W484Y13XW445Y36X343WW51W46W92WW140&sn=Black%20Squadron%20RepreSENT&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,56,1.12,37,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,crazygame,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.14"",""obstacles"":[""core2asteroid2"",""core2asteroid0"",""core2asteroid4""],""pilots"":[{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""ionbombs""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""talent"":[""ruthless""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll19.'tomaxbren-swz98'r.l19.109.l12.649r.l6.265r.l1.243rr.l19.'deathfire-swz98'r.l28.147.l8.339.338r.l16.388r.l14.295r.l1.242r.l15.349rr.l43.114.l8.352r.l1.242rrr.l8.6.10r"",""uid"":""579bac62-1689-4410-ba04-248f59bb4881"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Dec 08 2023""}}}",13,108,1.72,1,
LVO 2024 X-Wing Heat 1 Day 2,Store Event,2.5 Standard,2024-01-20,blinkythefish,"{""description"":"""",""faction"":""galacticempire"",""name"":""Imperial Power v5"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""seventhsister"",""ministertua""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X199WW119W206W113WW105WY214X128WW60W49WW76W71W106W147Y647X497W234W317Y204X129WW97WWW355W&sn=Imperial%20Power%20v5&obs=""}},""version"":""09/08/2023""}",6,90,1.88,22,
