tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Markus Thielsch,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":66,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":51,""ship"":""arc170starfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;314:,2,201,:;342:,,,,,:&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,865,0.37,28,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Justin Beverstock ,"{""name"":""Fo hyperspace 2"",""faction"":""firstorder"",""version"":""2.4.14"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]},""id"":""quickdraw"",""points"":70},{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]},""id"":""firstordertestpilot"",""points"":65},{""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes"",""patternanalyzer""]},""id"":""starkillerbasepilot"",""points"":62}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Fo%20hyperspace%202'.197.5.1.(50.406.(16.470).(2.254).(1.459).(19.462).(14.299)).(52.416.(1.459).(19.462)).(51.413.(19.491.462)))""}}}",2,863,0.4,29,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Josh Van-De-Ven,,2,829,0.52,30,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Yi Kai Meng,"{""name"":""Hyperspace"",""faction"":""galacticempire"",""version"":""2.16.55"",""pilots"":[{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""]},""id"":""soontirfel"",""points"":66},{""ship"":""tieskstriker"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""]},""id"":""duchess"",""points"":54},{""ship"":""tiereaper"",""upgrades"":{""talent"":[""intimidation""]},""id"":""captainferoph"",""points"":50},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot"",""points"":23}],""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Hyperspace'.193.2.1.(41.103.(1.240).(14.299)).(16.117.(1.240).(14.299)).(43.114.(1.236)).(11.92))""}}}",2,673,0.6,31,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Carl Brook,"{""name"":""Anakin/Mace"",""faction"":""galacticrepublic"",""version"":""2.6.28"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""anakinskywalker"",""points"":82},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""macewindu"",""points"":66},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Anakin%2FMace'.198.6.1.(61.507.(18.548).(10.282)).(61.512.(18.548).(10.282)).(62.522).(62.522))""}}}",1,938,0.36,32,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Greg Brian,"{""description"":"""",""faction"":""galacticempire"",""name"":""Tie Salad @ 200"",""pilots"":[{""id"":""duchess"",""name"":""duchess"",""points"":42,""ship"":""tieskstriker""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!211:,,,:;179:127,,:;208:,97,,,,,:;208:,97,,,,,:;223:,:&sn=Tie%20Salad%20%40%20200&obs=""}},""version"":""2.0.0""}",1,768,0.48,33,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,James Houghton ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":82,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v7!h=200!272:204,13,,54,,,165,,:;305:126,,207,229:;279:224,208,:;279:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,730,0.36,34,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Craig Heterick,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":99,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""veteranturretgunner""],""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":61,""ship"":""ut60duwing"",""upgrades"":{""illicit"":[""inertialdampeners""],""sensor"":[""firecontrolsystem""],""crew"":[""bazemalbus"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:133,,90,,52,,154,:;36:95,113,17,54,,140:;51:119,122,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,599,0.68,35,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Guppy Jones,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":95,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":66,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!43:133,,,46,52,,154,:;50:116,,:;5:133,136,,,142:&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,574,0.5,36,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Albert Ransford,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v7!s=200!289:,,,,,,,:;237:181,186,,:;287:181,186,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,501,0.44,37,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,CatDunn1206,"{""description"":"""",""faction"":""firstorder"",""name"":""Pickle Jar 3"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":55,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":51,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":46,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":46,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:,,,182,,:;242:,,,182,,:;285:,,182,,,:;285:,,182,,,:&sn=Pickle%20Jar%203&obs=coreasteroid5,yt2400debris2,core2asteroid1""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid1""]}",1,491,0.55,38,
Erina Game Shop Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-16,Dave Sovesky,"{""description"":"""",""faction"":""resistance"",""name"":""4 to the floor"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!299:172,,,175,,,168:U.-1;298:172,,,175,206,171,168:U.-1;239:172,133,,:;240:172,116,,:&sn=4%20to%20the%20floor&obs=""}},""version"":""2.0.0""}",0,220,0.5,39,
