tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,han_s,"{""description"":"""",""faction"":""galacticempire"",""name"":""han248-Worlds2024"",""pilots"":[{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""device"":[""protonbombs""],""modification"":[""targetingcomputer""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z185X29WWY644X494W68W69Y209X125W116WW69W249Y647X497W234W317Y630X204W101W105&sn=han248-Worlds2024&obs=coreasteroid5,pomdebris1,pomdebris3""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid5"",""pomdebris1"",""pomdebris3""]}",7,80,1.04,161,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,Darin Schwarze,"{""description"":"""",""faction"":""resistance"",""name"":""Re6tance Lives!"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""talent"":[""marksmanship""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""title"":[""kazsfireball""],""modification"":[""targetingcomputer""],""illicit"":[""overtunedmodulators""],""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""astromech"":[""watchfulastromech""],""turret"":[""ioncannonturret""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125WW198W359WW175WY477XWW137WWWWW409W234WY377X125WW311WW411W249WW315Y296XW358WW175WY480XW138W410WWWW409WWY349XWW188W&sn=Re6tance%20Lives!&obs=core2asteroid0,core2asteroid3,pomdebris3""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid0"",""core2asteroid3"",""pomdebris3""]}",21,159,1.691428571428571,28,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,tom_trazz,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""lonewolf"",""predator""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""marksmanship""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""],""force-power"":[""brilliantevasion"",""instinctiveaim""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY262X127W124WWY233X319W132WWWY625X125WWW11WY487X73W199WW99WW186WW413&sn=Unnamed%20Squadron&obs=""}},""version"":""02/23/2024""}",12,106,1.406746031746031,133,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,Marko Tammelin,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Marko Tammelin - Worlds 24"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y342X120WW89WW213WY527X72WW214WY545X127WWWWWY548X127WWWWY364XW138WW69W&sn=Marko%20Tammelin%20-%20Worlds%2024&obs=core2asteroid0,core2asteroid1,core2asteroid2""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""]}",21,195,1.983571428571428,20,4
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,toasterlover,"{""name"":""Max F 2024 Worlds"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.7.0"",""obstacles"":[""core2asteroid5"",""pomdebris3"",""pomdebris1""],""pilots"":[{""id"":""fennrau-fangfighter"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":3,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Max%20F%202024%20Worlds'.20.1.1.ll36.'fennrau-fangfighter'.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.241rr.l33.'wedgeantilles-battleoverendor'r.l33.'lukeskywalker-battleofyavin'r.l35.'gemmersojan-battleoverendor'r.l11.47.l14.'beskarreinforcedplating'rrr.l11.-1.-1r"",""uid"":""33168530-b4d3-4ebc-9270-d5078c065cb0"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Wed Mar 13 2024""}}}",13,137,1.375,126,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,wynco,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Meta Main"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""hopeful""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""ginamoonsong-battleoverendor"",""name"":""ginamoonsong-battleoverendor"",""points"":5,""ship"":""asf01bwing"",""upgrades"":[]},{""id"":""braylenstramm-battleoverendor"",""name"":""braylenstramm-battleoverendor"",""points"":4,""ship"":""asf01bwing"",""upgrades"":[]},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X378WWW311WWY555X73W475W136W477Y659X502W123W136W317Y658X502W100W69W236Y13XW445&sn=Meta%20Main&obs=coreasteroid2,coreasteroid5,coreasteroid4""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid2"",""coreasteroid5"",""coreasteroid4""]}",3,63,1.9,256,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,lechancelier,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Clones 1.0.0"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y365XW138WW317WY364XW138WW69WY545X210WWWWW&sn=Clones%201.0.0&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",24,177,1.693333333333333,9,8
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,zaretas,"{""description"":"""",""faction"":""resistance"",""name"":""Lando & the Robots"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash"",""heroic"",""marksmanship""],""torpedo"":[""plasmatorpedoes""],""tech"":[""ferrospherepaint""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605XWW191WW187W92WWW193Y299X172W125WW197WW175WY349X348WW192WY240X344W172W125W234W198WY377X125WW311WW411W249WW315&sn=Lando%20%26%20the%20Robots&obs=vt49decimatordebris2,vt49decimatordebris1,pomdebris2""}},""version"":""02/23/2024"",""obstacles"":[""vt49decimatordebris2"",""vt49decimatordebris1"",""pomdebris2""]}",3,54,1.373333333333333,262,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,cam_murray,"{""description"":"""",""faction"":""galacticempire"",""name"":""Cam Murray Worlds 2024"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""coloneljendon-battleoverendor"",""name"":""coloneljendon-battleoverendor"",""points"":7,""ship"":""tieddefender""},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y665X508W510W470W511Y647X497W234W317Y185X29WW&sn=Cam%20Murray%20Worlds%202024&obs=coreasteroid5,core2asteroid5,pomasteroid2""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""]}",3,78,0.94,293,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,hoag_leader,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""talent"":[""predator""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137WWWWW409W234WY299X127WWW197WWWY606X125WW97WWWWW175WY296XW358WW175WY297XWW359WWW175W10&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid2,core2asteroid4""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid0"",""coreasteroid2"",""core2asteroid4""]}",6,71,1.36,194,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,khaaannn,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau-fangfighter"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""swarmtactics"",""clantraining""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""ionmissiles""],""talent"":[""lonewolf""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""wedgeantilles-battleoverendor"",""name"":""wedgeantilles-battleoverendor"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X423W132WW445WY597X124W101WY555X73W475W136W477Y661X502W127W134W503Y13XW445&sn=Unnamed%20Squadron&obs=coreasteroid2,coreasteroid5,core2asteroid5""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid5""]}",24,176,1.59,10,16
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,jean_luc,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""],""talent"":[""experthandling""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""seismiccharges""],""configuration"":[""alpha3bbesh""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z578X492W89W365Y577X130W89W213Y365X120W138W5WWY545X127WWWWWY433X125W4WW337W71Y574X418W486W340&sn=Unnamed%20Squadron&obs=""}},""version"":""02/23/2024""}",15,188,1.66,96,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,Jordan Madrid,"{""name"":""B3T2V1"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""modification"":[""munitionsfailsafe""],""talent"":[""feedbackping""],""missile"":[""clustermissiles""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""scythe6-battleoverendor"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='B3T2V1'.20.2.1.ll13.'darthvader-swz105'r.l19.'tomaxbren-swz98'r.l19.109.l6.266r.l14.298r.l1.938rr.l19.'deathfire-swz98'r.l11.'scythe6-battleoverendor'r.l11.91rr.lr"",""uid"":""3c014b84-e020-456d-b1a8-8dbc5af796a4"",""wins"":10,""ties"":0,""losses"":3,""tags"":[],""created"":""Tue Mar 19 2024""}}}",6,73,1.44,187,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,howlrunner,"{""name"":""Worlds"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.41.1"",""pilots"":[{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Worlds'.20.2.1.ll18.'coloneljendon-battleoverendor'r.l13.'darthvader-swz105'r.l43.115.l8.341rr.l19.'tomaxbren-swz98'rr.lr"",""uid"":""de01121c-6708-4393-8132-72858a337cc1"",""wins"":19,""ties"":0,""losses"":9,""tags"":[],""created"":""Tue Feb 06 2024""}}}",6,73,1.62,173,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,robertomendez,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z297XWW359WWW175W10Y606X125WW97WWWWW175WY296XW358WW175WY299X127WWW197WW175WY477X125WW137WWWWW409WW311&sn=Unnamed%20Squadron&obs=coreasteroid5,pomdebris3,core2asteroid5""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid5"",""pomdebris3"",""core2asteroid5""]}",27,186,1.82,2,16
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,dragoonkain,"{""description"":"""",""faction"":""resistance"",""name"":""4XY(eager)"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""title"":[""kazsfireball""],""modification"":[""targetingcomputer""],""illicit"":[""overtunedmodulators""],""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""bb8""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296XW358WW175WY297X172W198W359WWW175WY299XWW198WWW175W10Y377X125WW311WW411W249WW315Y298X125W206WW195WW175W10&sn=4XY(eager)&obs=""}},""version"":""02/23/2024""}",19,163,1.745714285714285,44,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,tharkad,"{""name"":""Jendon's New Ride"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.15.1"",""obstacles"":[""yt2400debris0"",""pomdebris3"",""pomdebris1""],""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":0,""upgrades"":{}},{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jendons%20New%20Ride'.20.2.1.ll13.'darthvader-swz105'r.l18.'coloneljendon-battleoverendor'r.l19.'tomaxbren-swz98'r.l43.115.l8.341rrr.l15.-1.-1r"",""uid"":""78b8843b-b2e6-4382-bfdb-5946312b545e"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Feb 10 2024""}}}",6,77,1.64,171,
X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-22,ddelautre,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hera, Lando, Hol, Bodica, Sabine"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X132WWWWWY43XWW54W52W77WWWW154Y499X125W127WW445WY13XW445Y563X137W134W480&sn=Hera%2C%20Lando%2C%20Hol%2C%20Bodica%2C%20Sabine&obs=core2asteroid0,core2asteroid2,gascloud6""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""gascloud6""]}",24,161,1.5825,11,16
