tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Sjon Quinn,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":52,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1372,0.46,28,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Joel Anderson,"{""description"":"""",""faction"":""resistance"",""name"":""Rey TLJ"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":99,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""chewbacca-crew-swz19"",""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""vennie"",""name"":""vennie"",""points"":97,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""stealthdevice""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW188W173W174W92W165W193Y294X114W206W54W90W189W69W71W166&sn=Rey%20TLJ&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",4,1367,0.69,29,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Ben Lorking,"{""description"":"""",""faction"":""galacticempire"",""name"":""XTC21 - BEN LORKING - AUSTRALIA - EMPIRE"",""pilots"":[{""id"":""captainferoph"",""name"":""captainferoph"",""points"":60,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""name"":""sienarspecialist"",""points"":28,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z184X128W14WWY190X137WWWWY190X137WWWWY190X137WWWWY190X137WWWWY190X137WWWW&sn=XTC21%20-%20BEN%20LORKING%20-%20AUSTRALIA%20-%20EMPIRE&obs=""}},""version"":""2.0.0""}",4,1366,0.5,30,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Brian Lindamood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""tapusk"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""crew"":[""protectorategleb""],""title"":[""moldycrow""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":73,""upgrades"":{""talent"":[""predator""],""title"":[""virago""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""2.95""}",4,1340,0.6,31,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Robert Sveinbjornson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":67,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":44,""upgrades"":{""talent"":[""treacherous""],""missile"":[""discordmissiles""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":44,""upgrades"":{""talent"":[""treacherous""],""missile"":[""discordmissiles""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":44,""upgrades"":{""talent"":[""treacherous""],""missile"":[""discordmissiles""]}}],""obstacles"":[""coreasteroid3"",""coreasteroid4"",""coreasteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1340,0.51,32,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,"Kristoff ""KTOFF"" Sote","{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1339,0.6,33,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Michael O'Connor,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":45,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""ionbombs""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1333,0.5,34,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Marty Motz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":110,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""stealthdevice""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1303,0.58,35,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Haris Hussain ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":53,""upgrades"":[]},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""device"":[""concussionbombs""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""crew"":[""jynerso""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]}],""obstacles"":[""core2asteroid0"",""gascloud2"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""GSP var 2""}",4,1295,0.5,36,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Nathan Chang,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Nash Swarm 3 V1s Wampa Valen""}",4,1223,0.57,37,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Joshua Lane,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":80,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":74,""upgrades"":{""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""feedbackarray""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":46,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1163,0.62,38,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Juan Carlos ruiz(afrogeek),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1617,0.65,39,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Michael Turner,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""seasonednavigator""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""XTC21-MICHAEL TURNER-AUSTRALIA-CIS""}",3,1515,0.47,40,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Tommy Adams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Wedge Rogue Jake AP5""}",3,1442,0.58,41,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,James Hook,"{""description"":"""",""faction"":""firstorder"",""name"":""Kylo 2 Up"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":64,""ship"":""upsilonclasscommandshuttle""},{""id"":""pettyofficerthanisson"",""name"":""pettyofficerthanisson"",""points"":59,""ship"":""upsilonclasscommandshuttle""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWWY289XWWWWWWWY281XWWWWWWW&sn=Kylo%202%20Up&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1385,0.39,42,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Matt Anderson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""vt49decimatordebris1"",""core2asteroid1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""4x4""}",3,1349,0.36,43,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,"Enrico Kuppe ""ENNO""","{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1307,0.64,44,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Jordan Vozenilek,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""viktorhel"",""ship"":""kihraxzfighter"",""points"":52,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""xx23sthreadtracers""],""modification"":[""stealthdevice""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":38,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":52,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":58,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""greedo""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Damn the Torpedoes""}",3,1299,0.42,45,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Lee Holland,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":40,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":52,""upgrades"":{""talent"":[""disciplined""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid4""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1290,0.58,46,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Bradley Hall,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Den Fenn & Gen 2"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":78,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""genesisred"",""name"":""genesisred"",""points"":44,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115X375W136WWW83W92WW159W4Y97X121WY133X375WW136&sn=Den%20Fenn%20%26%20Gen%202&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1259,0.57,47,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Mackay Goldring,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":69,""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""jammingbeam""],""gunner"":[""hotshotgunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5tk""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":50,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":80,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""gamutkey"",""zamwesell""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1255,0.34,48,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Mitch Boudreau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid2"",""coreasteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Cavern FTC""}",3,1250,0.49,49,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,"Gary ""PoultryBane"" Ball","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":70,""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":53,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Big Guns""}",3,1233,0.42,50,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Dave Stevens,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":[]},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":[]},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":[]},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":[]},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":[]},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":[]}],""obstacles"":[""gascloud2"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""6 x Spamtex Extended""}",3,1226,0.47,51,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Matt Nute,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""4X2Z""}",3,1209,0.37,52,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Paul Sabourin-Hertzog,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""sensorbuoysuite""],""crew"":[""captainphasma""]}}],""obstacles"":[""core2asteroid3"",""gascloud4"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""ECM Warfare""}",3,1200,0.35,53,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,twan Koeleman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1183,0.58,54,
BESPIN - GALAXIES 2021 QUALIFIER,Other,2.0 Extended,2021-06-05,Nick Kylling,"{""description"":""47\n26\nw\n"",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z139XW13Y139XW13Y139XW232Y139XW232Y139XW232Y139XW232Y139XW232&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1182,0.5,55,
