tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Belgian Nationals flight A,National Championship,2.0 Extended,2018-12-22,Niek Bergans,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":38}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,-1,-1,-1,142:;4:-1,-1,-1,-1,142:;9:-1,-1,-1,-1,142:;66:-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,834,0.52,28,
Belgian Nationals flight A,National Championship,2.0 Extended,2018-12-22,Rick Van Nes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":68,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""iontorpedoes""],""crew"":[""leiaorgana""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""selfless""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,-1,164,142:;79:130,135,46,-1,-1,-1:;27:130,138,136,-1,164,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,784,0.64,29,
Belgian Nationals flight A,National Championship,2.0 Extended,2018-12-22,Wouter Van den Bergh,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":48},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""],""ept"":[""juke""]},""points"":70},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""crew"":[""darthvader""],""sensor"":[""collisiondetector""],""modification"":[""stealthdevice""],""ept"":[""juke""]},""points"":81}],""name"":""Wouter Van den Bergh - Double Phantom"",""description"":"""",""points"":199}",2,743,0.6,30,
Belgian Nationals flight A,National Championship,2.0 Extended,2018-12-22,Pieter Van Wesemael,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":90,""upgrades"":{""talent"":[""squadleader""],""crew"":[""tacticalofficer"",""000"",""unkarplutt""],""illicit"":[""feedbackarray""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,54,69,92,-1,153:U.80;152:131,-1,-1,61,63,64,94,164,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,856,0.52,31,
Belgian Nationals flight A,National Championship,2.0 Extended,2018-12-22,Michel Melis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":26,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:133,-1,-1,63,71,96,-1,153:U.85;97:-1,-1:;94:-1,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,686,0.48,32,
Belgian Nationals flight A,National Championship,2.0 Extended,2018-12-22,Joshua Smits,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":61,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,136,4,-1,142:;4:-1,136,4,-1,142:;74:127,-1,-1,-1,136,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,654,0.36,33,
Belgian Nationals flight A,National Championship,2.0 Extended,2018-12-22,Robin Melis,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":127,""upgrades"":{""talent"":[""intimidation""],""crew"":[""000"",""darthvader""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":36,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":36,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!215:122,-1,63,26,90,70,165,147:;190:138,-1,-1,-1,-1:;190:138,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,542,0.48,34,
Belgian Nationals flight A,National Championship,2.0 Extended,2018-12-22,Daan Coppens,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":71,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,136,5,-1,142:;9:-1,136,5,-1,142:;25:-1,138,136,5,-1,71,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,541,0.5,35,
Belgian Nationals flight A,National Championship,2.0 Extended,2018-12-22,Lore Melis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":55,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":55,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!88:138,-1,-1,5,69,-1,-1:;88:138,-1,-1,5,69,-1,-1:;151:-1,136,-1,-1:;151:-1,136,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,526,0.4,36,
Belgian Nationals flight A,National Championship,2.0 Extended,2018-12-22,Tim Brandts,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:127,136,-1,-1,142:;4:73,136,-1,-1,142:;27:133,138,136,5,-1,71,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,445,0.55,37,
