tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Joaquin F Gonzalez,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Brodie"",""pilots"":[{""id"":""sinker"",""name"":""sinker"",""points"":57,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""broadside"",""name"":""broadside"",""points"":43,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWW225WWY364XW138WWW5WWY321XWY321XWY321XWY321XW&sn=Brodie&obs=""}},""version"":""2.0.0""}",3,1071,0.44,27,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Michael Staiger ,"{""name"":""Droid Rage"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""configuration"":[""landingstruts""],""device"":[""electroprotonbomb""]},""id"":""technounionbomber""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""id"":""tradefederationdrone""},{""ship"":""belbullab22starfighter"",""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]},""id"":""captainsear""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Droid%20Rage'.199.7.1.(66.568.(18.594).(12.591)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(58.494.(1000.590).(15.533))""}}}",3,1060,0.61,28,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Andy Cameron,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":80,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""chertek"",""name"":""chertek"",""points"":49,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":60,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248W127Y356X248WY305X126WW207W229&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1021,0.53,29,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Sean jenkins,"{""name"":""Hannie"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":103,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""seismiccharges""],""gunner"":[""skilledbombardier"",""veteranturretgunner""],""modification"":[""electronicbaffle""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":96,""upgrades"":{""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hannie'.199.4.1.(55.448.(8.275).(12.394.396).(16.279.281).(14.295).(2.255).(19.462)).(57.427.(16.478).(14.296).(1.247))""}}}",3,952,0.47,30,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Mark Stretch,"{""name"":""Tie Swarm"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":26,""upgrades"":[]},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":51,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Tie%20Swarm'.200.2.0.(11.92).(11.92).(11.92).(11.90).(11.90.(1.230)).(11.90.(1.230)).(11.81.(14.301).(1.233))""}}}",2,1297,0.44,31,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Seth bryan,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.7.1.(58.494.(1000.590).(15.533)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535))""}}}",2,1196,0.5,32,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Guy Wilson,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""ept"":[""crackshot""],""gunner"":[""specialforcesgunner""]},""points"":69},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""supernaturalreflexes""],""tech"":[""patternanalyzer""]},""points"":118}],""name"":""Kylo QD hyperspace"",""description"":"""",""points"":187,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4664f997-2ff2-4cd5-bf6e-8a6a13be3d6d""}}}",2,1157,0.47,33,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Matt Jennings ,"{""name"":""Vennie and Pals"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":88,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""],""tech"":[""patternanalyzer""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""snapshot""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vennie%20and%20Pals'.199.4.1.(55.448.(8.275).(16.477.281).(19.462)).(54.437.(1.471.612).(19.460)).(53.449.(10.481).(18.486).(15.484).(5.262))""}}}",2,1129,0.42,34,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Huw Davies,"{""faction"":""galacticempire"",""pilots"":[{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":28},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":31},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40}],""name"":""6 Named Ties (Hyperspace)"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/611e3018-ddf0-4144-bb74-0afd4d524587""}}}",2,1101,0.5,35,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Shane Obrien,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.21.47"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.1.1.(17.23).(33.1.(18.333)).(35.19).(15.56.(18.331).(8.312))""}}}",2,1078,0.47,36,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Rob wellecomme ,,2,1073,0.56,37,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Markus Wilson ,"{""name"":""Pancake Batter"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.14.12"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":115,""upgrades"":{""gunner"":[""lukeskywalker""],""modification"":[""engineupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Pancake%20Batter'.200.1.1.(1.69.(16.322).(14.296)).(1.70.(8.314))""}}}",2,1071,0.5,38,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Ian Wardle,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":91,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""illicit"":[""contrabandcybernetics""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":37,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""snapshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY103X121WWWWW92WWY247X256W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,971,0.42,39,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Katie Fisher,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314X75W2W201WY312XW2W200WY278XW2W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,706,0.44,40,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,ashley turner,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.14.30"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.6.1.(62.522.(6.269)).(62.522.(6.269)).(62.522.(6.267)).(62.522.(6.266)).(62.522.(6.266)).(61.511.(18.549))""}}}",1,1051,0.39,41,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Muad 'dib,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""force-power"":[""sense""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":92,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z313X75W252W200WY273XW2W201W215Y321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,523,0.44,42,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Robert Harrison,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":85,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""snapshot""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":55,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""snapshot""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":55,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""snapshot""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248W256Y354X248W256Y354X248W256&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,360,0.5,43,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Simon Barke,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""shieldupgrade""],""force-power"":[""sense""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":85},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""shieldupgrade""],""force-power"":[""brilliantevasion""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":99}],""name"":""Ani & Obi"",""description"":"""",""points"":184,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/eacb5cce-a647-4b5d-ae3f-f080a5af50a7""}}}",1,337,0.44,44,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Nathan (Manamonkey) Ratley ,"{""name"":""Worcester Hyperspace"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.4.15"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Worcester%20Hyperspace'.199.5.1.(50.406.(16.470).(2.254).(1.459)).(50.408.(16.470).(2.254).(1.459)).(50.408.(16.470).(2.254).(1.459)).(50.409.(16.470).(2.254))""}}}",0,665,0.46,45,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Charlie Pullen,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":74,""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":62,""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":57,""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X126WY98X126WY99X119W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,234,0.42,46,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Shaun king,,0,206,0.44,47,
Worcester Wargames Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-10-20,Jordan Bishop,,0,146,0.75,48,
