tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Albany NY]Gregg burke,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":69,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":51,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z237X126WWWY285X181W186WWWWY285X181W186WWWWY242XWWW182W113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,911,0.62,25,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Gardner Game Knights]Chris Kimbal,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":67,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":69,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""]}},{""id"":""karekun"",""name"":""karekun"",""points"":64,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z297X172W205WW175W178WWY298X172W6WW175W178WWY252X172W6WW175W178WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,905,0.4,26,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[CT]Lucas Moncevicius,"{""description"":"""",""faction"":""galacticempire"",""name"":""Lucas Moncevicius List"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":90,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""seventhsister""],""title"":[""dauntless""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214X128WW60WWWWWW147Y229XY229XY229XY229XY229X&sn=Lucas%20Moncevicius%20List&obs=""}},""version"":""2.0.0""}",2,894,0.68,27,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Norton B]Corey Fraser,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing""},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":51,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4XWWWW142Y50XWWY25X120W138WWWW71WY9XWWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,856,0.63,28,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Norton B]Bryan Lovely,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XWWWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,843,0.6,29,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Norton B]Chris Borzumato,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z387X172WWW186Y270X172WWW186Y301X172WW186Y301X172WW186Y301X172WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,820,0.6,30,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Albany NY]Brandon Canedy,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":105,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""k2so"",""niennunb""],""modification"":[""engineupgrade"",""hullupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":90,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW314W52W107W164W154Y4X72W136W3W215W142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,559,0.52,31,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Norton B]JJ Cappa,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":52,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":46,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":57,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":42,""ship"":""nabooroyaln1starfighter""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XWW200WY276XWW200WY322XW240WW136Y333XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,840,0.56,32,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Pandy]Josh Orlinsky,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":60,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":56,""ship"":""asf01bwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":84,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z73XWW11WWWW313Y74XWWWW134WW313Y43XWWW52WWWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",1,807,0.59,33,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Gardner Game Knights]Jimmy Moran,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":67,""ship"":""tieadvancedx1""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XWWWY229XY229XY229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,712,0.64,34,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Gardner Game Knights]Chuck Derby,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":59,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":32,""ship"":""tiesffighter""},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":32,""ship"":""tiesffighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117WWWY259XWWWWY259XWWWWY269XWY269XWY269XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,694,0.52,35,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Dirty Dash and the Boy s (Norton)],"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""advancedoptics""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":45,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r1j5""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z257X172WWW175W186WWY257X172WWW175W186WWY257X172WWW175WWWY296X312WW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,660,0.44,36,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Dirty Dash and the Boys (Norton)]Mike Gemme,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Mike Team Scum List"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""bobafett"",""name"":""bobafett"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""title"":[""slavei""]}},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":30,""ship"":""m3ainterceptor""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97XWY103XWWW48W71WW236W161WY134XWW&sn=Mike%20Team%20Scum%20List&obs=""}},""version"":""2.0.0""}",0,500,0.52,37,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Saugus B]Michael Loughlin,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ember"",""name"":""ember"",""points"":52,""ship"":""tiebainterceptor""},{""id"":""backdraft"",""name"":""backdraft"",""points"":55,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":45,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""name"":""midnight"",""points"":46,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z383XWWWY242XW186WW182W113WY397XW186WWW113WY233XW186W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,349,0.6,38,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Gardner Game Knights]James Ramsey ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":114,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""force-power"":[""predictiveshot""],""missile"":[""ionmissiles""],""gunner"":[""agilegunner""],""crew"":[""chewbacca"",""niennunb""],""modification"":[""engineupgrade"",""hullupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":84,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""predictiveshot""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2d2""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z393X203W101W76W21W52W107W164W154Y4X203W234W3W215W142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,281,0.64,39,
New England Annual Team Tournament,Casual Event,2.0 Hyperspace,2020-02-22,[Saugus B]Placeholder Saugus B,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""duchess"",""name"":""duchess"",""points"":53,""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":31,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":31,""ship"":""tielnfighter""},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":53,""ship"":""tiereaper"",""upgrades"":{""crew"":[""directorkrennic""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z211XW82WWY219XWY223XWY220XWY183XW28WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,192,0.48,40,
