tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Alex Hogan,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""name"":""skullsquadronpilot"",""points"":50,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103XWWW48WWWW161WY101X121WY101X121W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1128,0.51,24,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Corey Fulcher,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":197,""version"":""2.6.16"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.5.1.(52.414.(19.460)).(50.409.(6.267).(2.577)).(50.409.(6.267).(2.577)).(49.398.(1.459))""}}}",3,1107,0.53,25,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Josh B,"{""name"":""1 New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.4.4"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1%20New%20Squadron'.198.1.1.(17.23).(17.24).(35.19).(33.2.(18.333))""}}}",3,1015,0.47,26,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Conchobhar O’Neill,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":78,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""title"":[""scimitar""],""tacticalrelay"":[""k2b4""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z334X72W13WWWWWW216W220Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Ace%27s%20Hyperspace&obs=coreasteroid5""}},""version"":""2.0.0"",""name"":""Ace's Hyperspace""}",2,1345,0.39,27,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Rod Franze,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":120,""upgrades"":{""talent"":[""fearless""],""missile"":[""ionmissiles""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""andrasta""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY103X121WW101W54W69W96W164W146W71""}},""version"":""2.0.0""}",2,1154,0.44,28,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Rob Millington,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Dub-Sprays"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":108,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""krassistrelix"",""name"":""krassistrelix"",""points"":87,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""outmaneuver""],""cannon"":[""autoblasters""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW48W69W92WW161WY107X126W232WW54W71W92WW&sn=Dub-Sprays&obs=""}},""version"":""2.0.0""}",2,1144,0.5,29,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Robert Leavey,"{""name"":""ace hyperspace"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.5.11"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":63,""upgrades"":{""title"":[""slavei""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":43,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":43,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":51,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='ace%20hyperspace'.200.3.1.(10.154.(15.379)).(45.217.(13.287)).(45.217.(13.287)).(45.216.(13.287).(15.377))""}}}",2,1073,0.39,30,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Chris Brock,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":45,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,1067,0.5,31,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Lachlan Moore,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""configuration"":[""landingstruts""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z328XW239WW237Y326X134WWWW237Y343XW208WY343XW208WY343XW208WY343XW208WY343XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,899,0.43,32,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Sean Stanmore,"{""name"":""Beef"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.4.6"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":[]},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Beef'.199.1.1.(17.23).(17.24).(12.14.(4.261)).(33.4.(10.282).(18.333))""}}}",2,895,0.44,33,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Kakwah,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.11.3"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.4.1.(54.436.(1.471).(19.460)).(54.437.(1.471).(19.460)).(54.438.(1.471).(19.460)).(54.439.(1.471).(19.460)).(54.439.(1.471).(19.460))""}}}",2,812,0.49,34,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Geoff Muspratt,"{""name"":""Luke Lando Jake"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.17"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""configuration"":[""servomotorsfoils""],""modification"":[""hullupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":91,""upgrades"":{""crew"":[""niennunb"",""leiaorgana""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""outmaneuver""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Luke%20Lando%20Jake'.200.1.1.(33.2.(18.333).(14.297)).(1.70.(8.314.312)).(35.19.(1.240))""}}}",1,843,0.43,35,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Mitch Edwards,"{""name"":""Duchess and the Boys"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.4.6"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Duchess%20and%20the%20Boys'.196.2.1.(13.93.(2.254)).(13.94.(2.254)).(16.117.(16.348).(14.297)).(11.92)""}}}",1,628,0.29,36,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Grant Davies ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":26,""upgrades"":{""talent"":[""intimidation""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,544,0.45,37,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Mark Ventham,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,505,0.5,38,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Brad Scanlan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""gunner"":[""fifthbrother""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":100,""upgrades"":{""talent"":[""intimidation""],""crew"":[""grandinquisitor"",""tacticalofficer""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z174XW113WWY211XW82WWY215X122WWW33W61WWWW147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,482,0.37,39,
Ace Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2020-02-01,Edwin Stallard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""daredevil"",""intimidation""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":61,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z6X126WWWW142Y2X126WWWW142Y51X117W122WY73X126WWWWW164W""}},""version"":""2.0.0""}",0,553,0.37,40,
