tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,StevieB,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":85,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,695,0.52,31,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Gene Hogle,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.4.8"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":94,""upgrades"":{""forcepower"":[""instinctiveaim""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.5.0.(52.414.(17.249).(19.460).(5.264)).(49.398).(50.409.(19.460)).(50.409.(19.460))""}}}",2,594,0.56,32,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Kevin Sumida,"{""faction"":""resistance"",""pilots"":[{""id"":""jarekyeager"",""ship"":""fireball"",""points"":37,""upgrades"":{""talent"":[""heroic""],""modification"":[""advancedslam""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""yeager | zizi | greer | zari | blue""}",1,714,0.25,33,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Rohert Tesla,"{""faction"":""firstorder"",""pilots"":[{""id"":""rush"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""primedthrusters""]},""points"":63},{""id"":""holo"",""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""patternanalyzer""],""ept"":[""proudtradition""]},""points"":61},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""trickshot""]},""points"":67}],""name"":""Holo 1.0"",""description"":"""",""points"":191,""vendor"":[]}",1,628,0.55,34,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Emilio Benavides,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":56,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":52,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":46,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r4astromech""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":46,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""seventhfleetgunner""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW6W200WY312XW6W200WY361X138WW227W5WWY361X138WW227W5WW&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",1,617,0.52,35,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Stevewk,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":73,""upgrades"":{""force-power"":[""foresight""],""turret"":[""dorsalturret""],""device"":[""proximitymines""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""force-power"":[""foresight""],""modification"":[""hullupgrade""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":68,""upgrades"":{""crew"":[""chancellorpalpatine""],""gunner"":[""veterantailgunner""]}}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Boys!""}",1,607,0.5,36,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Andreas T (calitoolman),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":104,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""stealthdevice"",""shieldupgrade""],""title"":[""virago""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":80,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""punishingone""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":184,""vendor"":[],""version"":""2.0.0"",""name"":""Dengar Guri""}",1,597,0.45,37,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Corey Milstein,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":42,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""homingmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""homingmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""homingmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""homingmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""homingmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""homingmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""homingmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",1,551,0.53,38,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Steve Montalto,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":80,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""clustermissiles"",""homingmissiles""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""talent"":[""saturationsalvo""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""]}},{""id"":""lieutenantkarsabi"",""ship"":""alphaclassstarwing"",""points"":76,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""homingmissiles"",""clustermissiles""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""talent"":[""saturationsalvo""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":43,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.2.0.(14.135.(18.350).(6.266.268).(14.293).(2.254).(1.243).(5.262.264)).(14.136.(18.350).(6.268.266).(14.293).(2.254).(1.243).(5.262.264)).(13.98.(6.268).(2.254))""}}}",1,518,0.38,39,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Christopher  Williams,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":71,""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.1.0.(40.51.(10.284).(2.254).(5.263)).(40.52.(10.284).(2.254).(5.263)).(40.52.(10.284).(2.254).(5.263))""}}}",1,452,0.6,40,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,NathanThompson,,1,409,0.35,41,
Corona 2: Electric Boogaloo,Other,2.0 Extended,2020-06-29,Nick Sunderlin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""gunner"":[""clonecommandercody""],""astromech"":[""r4pastromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rona 2""}",0,215,0.62,42,
