tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Singapore X-wing Grand Championship 2019,National Championship,2.0 Extended,2019-12-07,MC Lim,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":61,""upgrades"":{""talent"":[""fearless""],""illicit"":[""deadmansswitch""],""modification"":[""afterburners""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":67,""upgrades"":{""talent"":[""fearless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY119X121WWW93W105WY147X121WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,905,0.48,27,
Singapore X-wing Grand Championship 2019,National Championship,2.0 Extended,2019-12-07,Kok Peng,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z297X115WWW175WWWY350X172W206W54WY254XWW175WWWY296X196WW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,853,0.36,28,
Singapore X-wing Grand Championship 2019,National Championship,2.0 Extended,2019-12-07,Kat Dynina,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""predator""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X127WW2WW142Y55X116WWY51X122W127WY4X203WW2WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,850,0.6,29,
Singapore X-wing Grand Championship 2019,National Championship,2.0 Extended,2019-12-07,Lam Choon Voon,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":35,""upgrades"":{""crew"":[""ga97""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z270X172WWW186Y350X172W206W54WY231X172W5W215W175WW171WY348XW230W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,738,0.36,30,
Singapore X-wing Grand Championship 2019,National Championship,2.0 Extended,2019-12-07,Mark Cordiner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y57XWY57XWY1XWWW142Y48XWW40WWW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,606,0.35,31,
Singapore X-wing Grand Championship 2019,National Championship,2.0 Extended,2019-12-07,Gilbert Tong,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""cadbane""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""ablativeplating""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":87,""upgrades"":{""talent"":[""fearless""],""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""proximitymines""],""modification"":[""ablativeplating""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121W12WW20W69WW103W146W70Y144X121W137WW88W71W70W103W149W114W1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,815,0.52,32,
Singapore X-wing Grand Championship 2019,National Championship,2.0 Extended,2019-12-07,Riznal Abidin (Jabba),"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199XW240W82WY169XWWY173XW240WW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,730,0.44,33,
Singapore X-wing Grand Championship 2019,National Championship,2.0 Extended,2019-12-07,Wei Loon 'Butters' Cheok,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XWWWW142Y43XWWWW52WWWY73X116WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,695,0.48,34,
Singapore X-wing Grand Championship 2019,National Championship,2.0 Extended,2019-12-07,Lichlish,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X203WWY173XW113WWY198XWWY226X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,657,0.5,35,
Singapore X-wing Grand Championship 2019,National Championship,2.0 Extended,2019-12-07,Yeo Leck Koon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171XW113W99Y171XW113W99Y191X240W136WWWWWWY167XW12WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,650,0.53,36,
Singapore X-wing Grand Championship 2019,National Championship,2.0 Extended,2019-12-07,Adam Khan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r5astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY333X117WW6WY278XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,354,0.52,37,
Singapore X-wing Grand Championship 2019,National Championship,2.0 Extended,2019-12-07,Dani Goh,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""predator""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z51X122W127WY4XWWWW142Y2XWWWW142Y5X116WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,347,0.4,38,
Singapore X-wing Grand Championship 2019,National Championship,2.0 Extended,2019-12-07,Ben Wong,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""matchstick"",""ship"":""btlbywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z365XW138WWW5WWY364XW138WWW5WWY321XWY278XW241W200WY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,510,0.54,39,
Singapore X-wing Grand Championship 2019,National Championship,2.0 Extended,2019-12-07,Kenneth Kang 'trooperbot',,0,492,0.51,40,
