tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Fundann,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":52,""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Torani piñata""}",4,1568,0.52,53,64
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Daniel Athey,"{""name"":""Rebels"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.4.10"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rebels'.199.1.0.(33.1.(18.333).(1.230)).(33.3.(18.333).(1.230)).(35.20.(1.230.236)).(15.59.(18.331).(8.312).(1.230))""}}}",4,1557,0.49,54,64
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Oliver Williams,"{""name"":""RAC Attack"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.5.14"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":111,""upgrades"":{""crew"":[""darthvader"",""admiralsloane""],""gunner"":[""agilegunner""],""talent"":[""ruthless""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='RAC%20Attack'.199.2.0.(28.147.(8.338.335).(16.388).(1.242).(15.349)).(11.92).(11.92).(11.92).(11.92)""}}}",4,1555,0.36,55,64
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Meng Tee Teng (TMT),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Torkil Mux Squadron""}",4,1554,0.69,56,64
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,ChewiePowa ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":42,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":74,""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""afterburners""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""obstacles"":[""coreasteroid5"",""gascloud3"",""gascloud5""],""points"":191,""vendor"":[],""version"":""2.0.0""}",4,1538,0.45,60,64
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Sean Farley,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}}],""points"":185,""vendor"":[],""version"":""2.0.0""}",4,1535,0.64,61,64
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,"Mike ""Maui"" Thompson","{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":79,""upgrades"":{""crew"":[""jynerso""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""There Is Another""}",4,1535,0.56,62,64
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Ashok Hemmings,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":96,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":94,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""points"":190,""vendor"":[],""version"":""2.0.0""}",4,1530,0.5,64,64
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Hugo Bossk,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":67,""upgrades"":{""crew"":[""landocalrissian""],""modification"":[""engineupgrade"",""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":61,""upgrades"":{""crew"":[""jynerso""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1530,0.44,65,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Luc Girod,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":103,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""stealthdevice"",""shieldupgrade""],""title"":[""virago""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":86,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""Guri-Ketsu All In""}",4,1522,0.59,66,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Unstable Llama (UK),"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":38,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":38,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Squint a little""}",4,1517,0.51,67,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Don Walker,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":83,""upgrades"":{""crew"":[""korrsella""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Han poe merllllll""}",4,1516,0.43,68,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Ben Roberts,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""},{""id"":""tennumb"",""name"":""tennumb"",""points"":56,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":58,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":50,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""thermaldetonators""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50XWWY74X125W113W232WWWW313Y5XW135WWW142Y27XWW234WWW339W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1515,0.56,69,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Agata Pikulska,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""suppressivegunner""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Jango Unchained""}",4,1501,0.53,70,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Juan Caez (Obijuan),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""IDK ....""}",4,1500,0.6,71,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Timiaz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""perceptivecopilot""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Jango Zam""}",4,1498,0.59,72,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Timo  „Lares“ Raabe,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ig88b"",""name"":""ig88b"",""points"":100,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""name"":""ig88d"",""points"":100,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82X119W111W232W11W69W96W164W151Y84X119W111W232W11W69W96W164W151&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1493,0.39,73,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Sascha Wagner,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jango Unchained""}",4,1488,0.61,74,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Colin Richard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":48,""upgrades"":{""crew"":[""cassianandor""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kyber5""}",4,1480,0.56,75,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Billmanez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":90,""upgrades"":{""crew"":[""niennunb"",""k2so""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Bane of the empire""}",4,1475,0.43,76,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Bob Howe,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Dash's Dogs"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":106,""ship"":""yt2400lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":47,""ship"":""auzituckgunship"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":47,""ship"":""auzituckgunship"",""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39XWW77W54WWW92Y60XWW164Y60XWW164&sn=Dash's%20Dogs&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",4,1470,0.58,77,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Gerentt Chan,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""aaylasecura"",""name"":""aaylasecura"",""points"":58,""ship"":""eta2actis"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":46,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""]}},{""id"":""oddball"",""name"":""oddball"",""points"":35,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":58,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z439XW125W232W364WY438X342WWWWY316XW102WY278X75WW200W&sn=Unnamed%20Squadron&obs=core2asteroid5,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid5"",""gascloud4"",""gascloud5""]}",4,1469,0.46,78,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Timo Hetzel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":73,""upgrades"":{""talent"":[""juke""],""modification"":[""stealthdevice""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":197,""vendor"":[],""version"":""2.0.0""}",4,1467,0.64,79,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Thomas Schulte (Kettch) ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":41,""upgrades"":{""talent"":[""predator""],""crew"":[""cikatrovizago""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":64,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""],""illicit"":[""cloakingdevice""],""modification"":[""shieldupgrade""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Quadjumper-Snap-Jank""}",4,1464,0.64,80,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,AJ Larson,"{""name"":""Jendon's Friends"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.13.4"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":45,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""hate""],""missile"":[""homingmissiles""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""hate""],""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jendons%20Friends'.200.2.0.l26.143.l3.258r.l8.340rr.l27.134.l2.577rr.l25.632.l17.489r.l6.268rr.l25.100.l17.489r.l6.267rr""}}}",4,1464,0.62,81,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Darrell McDowell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Inquisitor HS legal""}",4,1464,0.46,82,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Jefferson Jimenez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1457,0.48,83,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Elliott Weights,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":196,""version"":""2.2.36"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.196.7.0.(10.800.(3.258).(8.539).(12.394).(13.877).(14.297)).(10.801.(3.258).(8.538).(12.394).(13.877))""}}}",4,1450,0.53,84,
Kyber Cup Season 5,Other,2.0 Extended,2021-03-07,Guillermo Saona,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""concussionmissiles"",""discordmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""concussionmissiles"",""discordmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":57,""upgrades"":{""missile"":[""concussionmissiles""],""tacticalrelay"":[""kraken""],""crew"":[""generalgrievous""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Dunking Donuts""}",4,1448,0.49,85,
