tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Ryan Daniels,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":78,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":78,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,4,0.49,37,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Bryant Francis,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""force-power"":[""shatteringshot""],""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,4,0.48,38,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Josh Dunne,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":61,""upgrades"":{""gunner"":[""greedo""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,4,0.45,39,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Eric Hartline,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""thermaldetonators""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""thermaldetonators""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""thermaldetonators""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":50,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""thermaldetonators""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,4,0.44,40,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Dan Hillaker,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,4,0.44,41,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Michael Langley,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,4,0.4,42,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Andy Meyers,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":74,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""daredevil""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,4,0.4,43,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Bradford Wilson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""seasonednavigator""],""device"":[""thermaldetonators""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":48,""upgrades"":{""talent"":[""predator"",""treacherous""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,4,0.4,44,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Johnathan Lawson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""crew"":[""seasonednavigator""],""device"":[""thermaldetonators""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":48,""upgrades"":{""talent"":[""predator"",""treacherous""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,4,0.36,45,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Mishary Alfaris,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":45,""upgrades"":{""talent"":[""predator""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,4,0.35,0,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Jeremy Chamblee,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""crew"":[""seasonednavigator""],""device"":[""seismiccharges""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.67,0,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Travis Williamson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":81,""upgrades"":{""force-power"":[""compassion""],""crew"":[""jynerso""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Leia was always good, TRAVIS""}",1,2,0.65,0,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Samuel Istre,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""patience""],""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""modification"":[""stealthdevice""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":65,""upgrades"":{""force-power"":[""patience""],""talent"":[""elusive""],""astromech"":[""r4p17""],""modification"":[""stealthdevice""]}},{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":62,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r4pastromech""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.6,46,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Kayla Liu,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic"",""trickshot""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic"",""trickshot""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""],""tech"":[""automatedtargetpriority""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":57,""upgrades"":{""talent"":[""heroic"",""trickshot""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.58,0,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Kyle Blackman,"{""faction"":""resistance"",""pilots"":[{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.56,47,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Bobby Ott,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":126,""upgrades"":{""force-power"":[""malice""],""cannon"":[""autoblasters""],""missile"":[""clustermissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade"",""hullupgrade""],""configuration"":[""sensitivecontrols""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.5,0,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Derrick Miller,,1,2,0.47,0,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Tom Zych,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":57,""upgrades"":{""missile"":[""multimissilepods""],""tacticalrelay"":[""kraken""],""crew"":[""generalgrievous""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""multimissilepods""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.46,0,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Matthew Petit,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":126,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""ionmissiles""],""gunner"":[""ezrabridger""],""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.46,0,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Marty Motz,"{""faction"":""resistance"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":26,""upgrades"":{}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":74,""upgrades"":{""talent"":[""heroic""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.44,48,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Cody McCuller,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""ionmissiles""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""proudtradition""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.36,49,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Oakley Stevens,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":53,""upgrades"":{""talent"":[""intimidation""],""tech"":[""biohexacryptcodes""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""weaponssystemsofficer""],""device"":[""proximitymines""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""gunner"":[""weaponssystemsofficer""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,2,0.31,50,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Eric Ostgarden,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":46,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,1,0.39,51,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Brandon Cating,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":98,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""bb8""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":44,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,0,0.7,0,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Richard Thigpen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":117,""upgrades"":{""force-power"":[""predictiveshot""],""cannon"":[""heavylasercannon""],""configuration"":[""tiedefenderelite""]}}],""points"":117,""vendor"":{},""version"":""2.0.0""}",0,0,0.53,0,
Fly Better Open 2022 at LVO Friday Heat,Other,Other,2022-01-28,Brad Bouchard,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":94,""upgrades"":{""force-power"":[""extrememaneuvers""],""astromech"":[""r2a6""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""force-power"":[""patience""],""talent"":[""crackshot""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r2c4""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,0,0.41,52,
