tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,zap_zap,"{""description"":"""",""faction"":""galacticempire"",""name"":""Ola Juhlin N23"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW71W236Y185X29WW&sn=Ola%20Juhlin%20N23&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",6,85,1.8,28,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,ken,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y597XW102WY563X137W134W480Y13XW445&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",15,114,1.96,1,2
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,schwalbe,"{""name"":""FO 3.2"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.43.132"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid4""],""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""talent"":[""predator"",""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FO%203.2'.20.5.1.ll70.624.l6.651r.l1.241.239r.l19.654rr.l88.919.l18.933r.l17.935.536r.l1.241r.l19.462rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.452.l6.266rr.l49.'lieutenantgalek'.l3.256r.l1.652rrr.l11.5.10r"",""uid"":""1cc4fbe8-9acf-4a98-885d-489de9d3c3d3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-01T10:18:44.652Z""}}}",6,69,1.28,34,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,sqell,"{""name"":""Jakub Sqell Wysocki"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.16.80"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""coreasteroid5""],""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""],""talent"":[""predator""],""force-power"":[""compassion""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r4pastromech""],""device"":[""thermaldetonators""],""talent"":[""dedicated""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Jakub%20Sqell%20Wysocki'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.860r.l17.934r.l14.550r.l1.241rr.l71.789.l10.546r.l18.870r.l12.864r.l1.544rr.l31.'oddball-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l68.598.l12.396r.l14.592r.l4.261rrr.l-1.-1.5r"",""uid"":""2c88c5b4-2563-4f31-941d-e36a389f6a2c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-07T14:30:34.934Z""}}}",4,70,1.48,40,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,jagal,"{""description"":"""",""faction"":""rebelalliance"",""name"":""2 x sokol , ghost"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""],""gunner"":[""ezrabridger""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63XW137WW58WW90WWY42X378WW54WW77WW107WWY43X133WW52WW81WW107WW154&sn=2%20x%20sokol%20%2C%20ghost&obs=""}},""version"":""09/08/2023""}",9,87,1.32,21,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,vuk,"{""description"":"""",""faction"":""galacticempire"",""name"":""Wolf snares"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""darthvader"",""deathtroopers""],""talent"":[""ruthless""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y566X127W105Y565X116W381W105Y647X497W234W317Y644X494W68W69&sn=Wolf%20snares&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023""}",6,79,1.8,29,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,oscarice,"{""description"":"""",""faction"":""resistance"",""name"":""koipa 2 Resi 11:1"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW173W53W174WW107W193Y299X125W172WW197WW175WY298X172W206WW359WW175W10Y477XWW137W5WWWW409W234W&sn=koipa%202%20Resi%2011%3A1&obs=core2asteroid5,pomasteroid1,gascloud1""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""pomasteroid1"",""gascloud1""]}",6,90,1.32,33,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,molfar,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y582X238W108Y577X130W89W213Y578X492W89W365Y527X72WW214W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,93,1.44,6,4
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,fallgaard,"{""description"":"""",""faction"":""galacticempire"",""name"":""SFN Nordics2023"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW71W236Y227XY227X&sn=SFN%20Nordics2023&obs=coreasteroid5,pomasteroid1,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""pomasteroid1"",""core2asteroid2""]}",6,57,1.24,35,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,villeyk,"{""description"":"""",""faction"":""firstorder"",""name"":""FO 6555 2.0"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""enduring"",""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers"",""patternanalyzer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X456W181W206W182WWY266XWW98WWY236X418WW178W136WWY237X133W415W206WWW&sn=FO%206555%202.0&obs=""}},""version"":""09/08/2023""}",6,61,0.76,38,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,wolwo,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Erno - Nordics Stockholm 23"",""pilots"":[{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z582X238W108Y577X130W89W213Y578X492W89W365Y527X72WW214WY332X125W240W136W&sn=Erno%20-%20Nordics%20Stockholm%2023&obs=""}},""version"":""09/08/2023""}",6,70,1.04,37,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,hwarangdaem,"{""description"":"""",""faction"":""resistance"",""name"":""Marko - Nordics Stockholm 23"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""rey-gunner""],""crew"":[""c3po-crew""],""talent"":[""marksmanship"",""trickshot""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator"",""swarmtactics""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""larmadacy""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W125WW191W187WW107W193Y299X132W127WWWW175WY297XWW359WWW175W10Y480XWW137WWWWW409W234WY349XWW243W&sn=Marko%20-%20Nordics%20Stockholm%2023&obs=core2asteroid0,core2asteroid2,core2asteroid1""}},""version"":""09/08/2023""}",15,116,1.76,2,8
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,akarlssonn,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.39.13"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""core2asteroid4""],""pilots"":[{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""elusive""],""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""elusive""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll36.'bodicavenj'.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.241rr.l33.'lukeskywalker-battleofyavin'r.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.233rr.l35.883.l1.239.233rr.l35.'keovenzee'.l6.267r.l1.238rrr.l-1.-1.10r"",""uid"":""68a0d5a4-f7fb-4648-87a7-3dd96cc917ba"",""wins"":17,""losses"":5,""tags"":[],""created"":""2023-08-13T09:07:30.440Z""}}}",9,97,1.72,13,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,rzeznick,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Karol Pietrowicz"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei-swz82""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""device"":[""seismiccharges""],""crew"":[""savageopress""],""talent"":[""marksmanship""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""delayedfuses""],""illicit"":[""contrabandcybernetics""],""device"":[""seismiccharges""],""crew"":[""countdooku""],""talent"":[""lonewolf""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""],""cannon"":[""syncedlasercannons""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X125WWW436W71W369W92WW370WY428X124WWW218W71W92W236WY616X125W354WW92WWW472WW&sn=Karol%20Pietrowicz&obs=pomdebris3,pomdebris1,pomdebris2""}},""version"":""09/08/2023""}",9,95,1.8,11,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,gofrolen,"{""description"":"""",""faction"":""resistance"",""name"":""REY"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X342W172WW173WW174WW107W193Y298XW206WW359WW175W10Y299X125W172WW197WW175WY477XWW137W5WWWW409W234W&sn=REY&obs=gascloud2,gascloud1,gascloud3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud2"",""gascloud1"",""gascloud3""]}",6,65,1.12,36,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,elisfrolen,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel+"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y597X123WWY452X125W116WWY13XW445&sn=Rebel%2B&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",9,93,1.6,17,
AMG Star Wars: X-Wing 2023 Nordic World Open Qualifier Stockholm,Store Event,2.5 Standard,2023-10-07,felix,"{""description"":"""",""faction"":""galacticempire"",""name"":""Stockholm 5"",""pilots"":[{""id"":""captainhark"",""name"":""captainhark"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""configuration"":[""swivelwing""],""modification"":[""beskarreinforcedplating""],""illicit"":[""deadmansswitch""],""device"":[""seismiccharges""],""gunner"":[""veterantailgunner""],""talent"":[""clantraining""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""juke""]}},{""id"":""vultskerris"",""name"":""vultskerris"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""juke"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z515X423WW89W71W93W445W449Y196X123WW10WWWY454X125W123WW10WW&sn=Stockholm%205&obs=coreasteroid1,coreasteroid4,core2asteroid1""}},""version"":""09/08/2023""}",6,66,1.56,30,
