tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Daniel Leon,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""missile"":[""ionmissiles""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""energyshellcharges"",""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""jango zam toid""}",3,15,0.75,24,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Craig Bradford,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""electronicbaffle""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""talent"":[""tierfonbellyrun""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Rey Poe Zorii""}",3,16,0.75,25,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Brandon Carey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""fearless""],""crew"":[""l337"",""maul""],""cannon"":[""jammingbeam""],""illicit"":[""falsetranspondercodes""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""ioncannon"",""jammingbeam""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""zuckuss""],""device"":[""thermaldetonators""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":3,""upgrades"":{""talent"":[""margsablclosure""],""illicit"":[""deadmansswitch"",""contrabandcybernetics""],""modification"":[""precisionionengines""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Mando Cad 2""}",3,0,0.75,26,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,"Charles Holcomb ""PinkPanther""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception"",""shatteringshot""],""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""gsp""}",3,2,0.75,27,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Matt Borg,"{""name"":""Conservative attack"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""modification"":[""munitionsfailsafe""],""talent"":[""swarmtactics"",""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""modification"":[""electronicbaffle""],""talent"":[""squadleader""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""crew"":[""ursawren"",""tristanwren""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Conservative%20attack'.20.1.1.ll33.1.l10.283r.l18.333r.l14.298r.l1.246.233r.l5.579rr.l33.2.l10.283r.l18.333r.l17.936r.l1.247r.l5.264rr.l38.27.l14.295r.l1.245rr.l31.67.l8.'ursawren'.'tristanwren'r.l1.247rrr.lr"",""uid"":""33ec7d65-2820-4386-b1ae-0fa453929af2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-11T14:44:08.065Z""}}}",3,6,0.75,28,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Tarcísio Agostinho,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Rodada 3"",""pilots"":[{""id"":""bokatankryze-separatistalliance"",""name"":""bokatankryze-separatistalliance"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""savageopress"",""deathwatchcommandos""],""modification"":[""dropseatbay""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""dist81"",""name"":""dist81"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""modification"":[""independentcalculations"",""shieldupgrade""],""configuration"":[""interceptbooster""]}},{""id"":""berwerkret"",""name"":""berwerkret"",""points"":4,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""elusive""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z509X228W436WWWWWW465W447W449W469WWY422X119W113WW367W165W366Y358X116W127Y305X119WW105W207W229&sn=Rodada%203&obs=""}},""version"":""06/15/2022""}",3,10,0.0,29,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Nate Handy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""missile"":[""clustermissiles""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""ruthless""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""ruthless""]}}],""obstacles"":[""coreasteroid2"",""core2asteroid1"",""core2asteroid4""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Vader TIE Swarm""}",1,-13,1.75,30,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Kurtis Fraley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""talent"":[""hopeful""],""crew"":[""niennunb"",""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",0,-22,2.5,31,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Jason Chong (UTC -7),"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""jammingbeam""],""missile"":[""magpulsewarheads""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""GSP""}",0,-20,2.25,32,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,JoeFour (Joe Walsh),"{""description"":"""",""faction"":""separatistalliance"",""name"":""Grievous and droids"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":3,""ship"":""vultureclassdroidfighter"",""upgrades"":{""modification"":[""independentcalculations"",""shieldupgrade""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""independentcalculations"",""shieldupgrade""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""independentcalculations"",""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207WW229Y337XW367W165W208Y310X209W367W208Y542X354WWW165Y542X354WWW165&sn=Grievous%20and%20droids&obs=coreasteroid5,core2asteroid5,pomasteroid3""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid3""]}",0,-17,2.25,33,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Daan Coppens,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""maul""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""landosmillenniumfalcon""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""crew"":[""ahsokatano-crew""],""device"":[""proximitymines""],""title"":[""marauder""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""HanFennEmon""}",0,-18,2.25,34,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Christian Dawson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""outmaneuver""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception"",""patience""],""talent"":[""crackshot""],""cannon"":[""ioncannon""],""modification"":[""synchronizedconsole""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Republic Aces""}",0,-32,2.25,35,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Virgil Hayward,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":6,""upgrades"":{""talent"":[""elusive""],""crew"":[""landocalrissian"",""jynerso""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""selfless""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unsaved Squadron""}",0,-21,2.25,36,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Ryan Burnett,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics"",""trackingfob""],""title"":[""xanadublood""],""crew"":[""gnkgonkdroid""]}},{""id"":""magnaguardexecutioner"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",0,-3,1.5,37,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Andrew Block,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""burnoutthrusters""],""title"":[""slavei-swz82""],""crew"":[""fennrau""],""gunner"":[""hansolo-gunner""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""genesisred"",""name"":""genesisred"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103XWWWW92W462WW370W428W85Y473X119W388WWWWY132XWWWW136Y133X119WW136&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",0,-8,1.5,38,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Vladimir Piscetek,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""4lom""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""missile"":[""ionmissiles""],""title"":[""xanadublood""],""crew"":[""zuckuss""],""device"":[""proximitymines""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""ioncannon""],""gunner"":[""migsmayfeld""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Emon, Cad, Manaroo, & Gamut""}",0,-35,1.5,39,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Jared McMullen/DefiantDisciple,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""predator""],""tech"":[""targetingsynchronizer""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers"",""targetingsynchronizer""],""torpedo"":[""protontorpedoes""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""tech"":[""targetingsynchronizer""],""device"":[""clustermines"",""proximitymines""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""margsablclosure""],""tech"":[""sensorbuoysuite"",""targetingsynchronizer""],""crew"":[""tacticalofficer""],""modification"":[""ablativeplating""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",0,-38,1.5,40,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Zion ,,0,0,0.0,41,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Tadej Močnik,,0,0,0.0,42,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Geoff Moore,,0,0,0.0,43,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Sascha Wagner,,0,0,0.0,44,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Samuel Moorhead,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Vader and Friends""}",0,0,0.0,45,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Joseph Hegeman (Mitthraw),,0,0,0.0,46,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Rob Pettit (OneArmedBilly),,0,0,0.0,47,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,John-Paul M (Chicken),,0,0,0.0,48,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Kenton Naka (ken10naka),,0,0,0.0,49,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Timothy Michael Duke (Dekkoy),,0,0,0.0,50,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Jared Grigsby,"{""description"":"""",""faction"":""firstorder"",""name"":""Midnight's Whispers"",""pilots"":[{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""elusive"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""name"":""midnight"",""points"":4,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""missile"":[""concussionmissiles""],""tech"":[""targetingsynchronizer""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z490X119W181W98WW186W413Y489X181W98WW206W413Y491X181W98WW206W413Y491X181W98WW206W413Y233X132W181W99W177W108W&sn=Midnight's%20Whispers&obs=core2asteroid3,pomdebris1,pomdebris3""}},""version"":""06/15/2022"",""obstacles"":[""core2asteroid3"",""pomdebris1"",""pomdebris3""]}",0,0,0.0,51,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Matthew Cary,,0,0,0.0,52,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Brendon Edwards(bedwards7),,0,0,0.0,53,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Christopher Patrick (chrispy),,0,0,0.0,54,
Galaxies Flight Academy - Warm Up Event,Store Event,2.5 Standard,2022-06-11,Jason Miller ,,0,0,0.0,55,
