tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,SCX Tom Veale,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""drk1probedroids""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""deathwatchcommandos""],""modification"":[""munitionsfailsafe""],""title"":[""scimitar""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe"",""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""name"":""CIStank Special"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207WW229Y616X125W470WWWWW472WW221Y334X204W12W136W469WWW108W216WY617X209W108W367W208Y311X209W367W208&sn=CIStank%20Special&obs=""}}}",10,0,1.24,20,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Ethan Clarke,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",10,0,1.2,21,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Richard Greenaway,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""elusive"",""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""],""illicit"":[""falsetranspondercodes""],""modification"":[""munitionsfailsafe"",""targetingcomputer""],""title"":[""kazsfireball""]}}],""name"":""just one bad idea after...."",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z350X119W172WW54WY607X125WWW358WW175W12Y299X125W172WWW165W175W12Y298X172WWWW165W175W12Y377XWW311WW369W108W249W315&sn=just%20one%20bad%20idea%20after....&obs=Finn""}}}",10,0,1.16,22,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,gypsygambit,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless"",""elusive""],""cannon"":[""tractorbeam""],""modification"":[""targetingcomputer""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y503X128W332W369WWY218X128W119W13WW249Y227XY227XY184XW60WW&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,core2asteroid0""}}}",9,0,1.96,23,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Looryl 'Louie' Qrygg,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""contrail-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":4,""upgrades"":{""talent"":[""ionlimiteroverride""],""astromech"":[""preciseastromech-astromech""],""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}}],""name"":""STO 23"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z621X210WWWWW76W227WY581X4W338W363Y580X330W480W317W337Y582X238W108Y273X341WW127W364WW200&sn=STO+23&obs=coreasteroid0%2Ccore2asteroid0%2Ccore2asteroid2""}},""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",9,0,1.92,24,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Cattibrie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""savageopress""],""device"":[""protonbombs""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""name"":""BoEmon Kanan"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z104XWWW436W69WWW153W89Y103X121WWW69W92WWW370W424W89Y457XW48WWWW&sn=BoEmon%20Kanan&obs=coreasteroid5,core2asteroid4,core2asteroid5""}}}",9,0,1.84,25,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Sith Taker Tim,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Timbo Slice is awesome!"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""shatteringshot"",""patience""],""talent"":[""trickshot""],""cannon"":[""heavylasercannon""],""astromech"":[""r4pastromech""]}},{""id"":""hound"",""name"":""hound"",""points"":6,""ship"":""laatigunship"",""upgrades"":{""crew"":[""korkiekryze"",""satinekryze""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z440X419W342W133W10W213WY413XWWW430W435W76WW106Y433X210W4WW337W71Y434X210W4W211W337W69Y582X238W108&sn=Timbo%20Slice%20is%20awesome!&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",9,0,1.8,26,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Jannis Fritsch,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot"",""composure""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W115WW53W187W369W107W193Y387X172WW102W186WY239X172W127WW165Y607X172WWW197WWW&sn=Unnamed%20Squadron&obs=pomdebris2""}}}",9,0,1.76,27,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Jason Denton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""obstacles"":[""coreasteroid3"",""yt2400debris2"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,0,1.68,28,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Alex Jensterle,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}},{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/old/"",""link"":""https://yasb.app/old/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y415X210WWWWW227W76WY528XWW116W214W165&sn=Unnamed%20Squadron&obs=coreasteroid1,coreasteroid2,core2asteroid3""}},""version"":""10/28/2022"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""core2asteroid3""]}",9,0,1.68,29,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Calitoolman,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""jammingbeam"",""ioncannon""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""aurrasing"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""protoncannons""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating""]}}],""name"":""KTC JAD"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X228W12WW436W69W92WW103W370W89Y616XW12W11WWWW472WW69Y615X228W470WW69W92W103W&sn=KTC%20JAD&obs=coreasteroid5,core2asteroid5,pomasteroid1""}}}",9,0,1.68,30,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Azaghal,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""composure""],""cannon"":[""jammingbeam""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild"",""themandalorian""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""name"":""Banan Jarrus"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X115W12WW70WW236WW153W424W89Y514X455W453WWW465W92W449W452WY457XW48WWWW&sn=Banan%20Jarrus&obs=gascloud3,gascloud4,gascloud5""}}}",9,0,1.68,31,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Martyn Chivers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""elusive""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""name"":""TIE SWARM - Martyn Chivers"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z217X116W132WY220X116Y219X116W12Y218X116W119W12WW338Y503X128W332W369WWY229XY229X&sn=TIE%20SWARM%20-%20Martyn%20Chivers&obs=coreasteroid1,coreasteroid2,coreasteroid3""}}}",9,0,1.6,32,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Markus Wilson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""title"":[""marauder""],""crew"":[""zamwesell""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""landocalrissian-crew""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,0,1.56,33,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Phill009,"{""name"":""Worlds 2023"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.62.54"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""device"":[""protonbombs""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""crew"":[""thechild""],""talent"":[""elusive""],""title"":[""marauder""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Worlds%202023'.20.3.1.ll10.149.l8.'ahsokatano-crew'r.l12.394r.l16.280r.l13.287r.l1.235r.l15.869rr.l34.897.l8.361rr.l10.150.l8.'thechild'r.l12.394r.l13.287r.l14.592r.l1.233r.l15.375rrr.l5.11.-1r"",""uid"":""3d4380c8-82f0-4062-b85c-483b25738d86"",""wins"":27,""losses"":14,""tags"":[],""created"":""2022-08-29T15:39:30.006Z""}}}",9,0,1.56,34,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Cornishpirate94,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""treacherous""],""crew"":[""gnkgonkdroid"",""deathwatchcommandos""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""configuration"":[""swivelwing""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations"",""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X119WW470WWWW472WW69Y305X126WW207WW229Y507X228W32W89WWW465W449W469WY617X209W367W108W208Y310X209W367W208&sn=Unnamed%20Squadron&obs=""}}}",9,0,1.56,35,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Adam Freeman,,9,0,1.56,36,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Dale Cromwell,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""trickshot""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""electronicbaffle""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z383X319WW206WWY490X116W133WWW186W413Y262X181W127W186WY627X181W186W106WY266XWW98WWY625X116W202WW13W&sn=Unnamed%20Squadron&obs=""}}}",9,0,1.48,37,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Alex Whitehead,"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""clustermines"",""electroprotonbomb""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z496XWWWW316W235WY489X181W102WW415W413Y627XWWW165Y262XWWW165Y625X119WW202W13WY266XWW98WW&sn=Unnamed%20Squadron&obs=""}}}",9,0,1.48,38,
Sith Taker Open 2023,Store Event,2.5 Standard,2023-02-26,Marc Rider,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z184XW60WWY564X125W204W105Y218X119WW11WWY566X127W105Y565X116W381W105&sn=Unnamed%20Squadron&obs=""}}}",9,0,1.44,39,
