tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Drew Brody,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":83,""upgrades"":{""force-power"":[""hate""],""crew"":[""chancellorpalpatine""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":57,""upgrades"":{""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!343:209,208,:;334:204,,,217,,,164,216,:;305:,,,229:;343:209,208,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1288,,25,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Freyr Magnússon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""talent"":[""outmaneuver""],""crew"":[""perceptivecopilot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":28,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!105:126,,,54,,,,:;248:122,:;248:122,:;248:122,:;248:122,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1204,,26,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Joseph Groves,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":74,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!254:,,175,,,:;231:133,5,,175,,171,:;239:172,133,,:;240:116,125,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1178,,27,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Robert Kukuchka,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:133,,,54,69,,,161:U.-1;104:133,,,43,69,,,146:U.70&sn=Double%20Firespray&obs=""}},""version"":""2.0.0"",""name"":""Double Firespray""}",3,1161,,28,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Jason Chong,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,136,,,142:;4:,136,4,,142:;27:,138,136,4,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1152,,29,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Sam Bergamini,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":34,""upgrades"":{""talent"":[""predator""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!221::;220:127,:;174:125,113,,105:;173:,113,,105:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1131,,30,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Sean Bowman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""talent"":[""juke""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!183:123,,,:;174:125,113,,:;173:204,113,,:;226::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1116,,31,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Michael Mauschbaugh,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!97:116,:;98:116,:;102::;247:,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1075,,32,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Daniel Neal,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""andrasta""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:133,12,,54,69,,,161:U.-1;104:133,,,43,71,,,146:U.69&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1072,,33,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Manuel Ramirez,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!240:172,133,,:;231:172,5,,175,,171,:;254:,,175,,,:;239:172,133,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1019,,34,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Brent Matyas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""crew"":[""qira""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:133,12,,55,69,,,161:U.-1;95:,61,:;97:,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1001,,35,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,David Worden,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:,,136,,,,:;4:72,136,,,142:;5:132,136,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,988,,36,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Dan Fowler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!76:,12,,,:;76:,12,,,:;37:,46,,,140:;53:116,:;30:138,,,,,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1166,,37,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Wynard Coert,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":72,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""trickshot""],""crew"":[""bobafett""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""skilledbombardier""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!108:,,,70,,,:;104:133,,,16,70,,,153:U.88;249:133,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,975,,38,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Izaac Swan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":31,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":30,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":30,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":30,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!343:209,,:;343:209,,:;311:209,,:;309:209,,:;309:209,,:;309:209,,:;343:209,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,968,,39,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Tyson Kallberg,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!300:172,,,186:;300:172,,,186:;300:172,,,186:;239:172,116,,186:;300:172,,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,959,,40,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Jamar Andrews,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":35,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":35,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":91,""upgrades"":{""force-power"":[""hate""],""crew"":[""countdooku"",""generalgrievous""],""modification"":[""shieldupgrade""],""tacticalrelay"":[""kraken""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":35,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!309:224,208,:;309:224,208,:;272:204,,,218,219,,165,,222:;309:224,208,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,929,,41,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Austin Bono,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":73,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""illicit"":[""riggedcargochute""],""title"":[""slavei""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!95:,,:;147:,111,,,:;103:133,,,55,,96,,161:U.-1&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,922,,42,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Phil Kirby,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,:;229::;221::;217:,:;218:,:&sn=Joust%20Me&obs=""}},""version"":""2.0.0"",""name"":""Joust Me""}",2,899,,43,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Bryan Hanson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":49,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!223:,:;209:,,69,:;173:,,,105:;183:,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,696,,44,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Matthew Proctor-Brown,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":73,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!95:,,:;247:133,:;147:,111,,,:;97:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,690,,45,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Daniel Navarro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,:;229::;221::;217:,:;218:,:&sn=Joust%20Me&obs=""}},""version"":""2.0.0"",""name"":""Joust Me""}",2,647,,46,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Nathan Carraway,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!301:172,,186:;271:172,,,186:;270:172,116,,186:;239:172,116,,:;240:172,116,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,1171,,47,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Bradley Hall,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":27,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!321:,211:;341:,,227,,:;341:,,227,,:;273:,,200,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,1067,,48,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Brendan Clark,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""battlemeditation""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!321:98,:;321:98,:;321:98,:;276:212,,,:;278:,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,779,,49,
Game Kastle Presents: X-Wing Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Ned Duhaime,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""talent"":[""composure""],""crew"":[""tacticalofficer""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":51,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""talent"":[""elusive""],""device"":[""seismiccharges""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":45}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!183:115,61,,:;174:119,113,,:;211:119,,71,:;185:,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,751,,50,
