tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Lodz X-wing Store Championships,Store Event,2.5 Standard,2023-12-10,Zluzowanalama,"{""description"":"""",""faction"":""firstorder"",""name"":""Tricity"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""predator"",""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X418W73W127W99WWWW413Y266XWW311WWY233X181W132WWWY397X319W206WWW182WWY243X127W319W206W182W113W&sn=Tricity&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",6,0,1.68,18,
Lodz X-wing Store Championships,Store Event,2.5 Standard,2023-12-10,ErniX,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel - Memo 12.2023"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y13XW445Y555X73W475W136W477Y597XW102WY563X137W134W480&sn=Rebel%20-%20Memo%2012.2023&obs=gascloud3,gascloud1,gascloud2""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""gascloud1"",""gascloud2""]}",6,0,1.32,19,
Lodz X-wing Store Championships,Store Event,2.5 Standard,2023-12-10,Oscar Ice,"{""description"":"""",""faction"":""separatistalliance"",""name"":""4 kopia sepki 5:2"",""pilots"":[{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""treacherous"",""marksmanship""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z311X209W367W208Y305X125WW165W207W229Y589X126W105W488Y616XW470WW92WWW472WW71Y357X248W228W125W249&sn=4%20kopia%20sepki%205%3A2&obs=core2asteroid5,pomdebris3,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""pomdebris3"",""pomdebris1""]}",6,0,1.28,20,
Lodz X-wing Store Championships,Store Event,2.5 Standard,2023-12-10,Filip Radziszewski,"{""description"":"""",""faction"":""firstorder"",""name"":""a mo?e by tak bez Quickdraw?"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition"",""predator""],""modification"":[""afterburners""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""],""modification"":[""electronicbaffle""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY397X181WW98WW182WWY381X319W127WWW105WY233X181WW177WW106Y487X418W73W127W99WWWW413&sn=a%20mo%C5%BCe%20by%20tak%20bez%20Quickdraw%3F&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",6,0,1.25,21,
Lodz X-wing Store Championships,Store Event,2.5 Standard,2023-12-10,Gliese587,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""zeborrelios""],""gunner"":[""bistan""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW46W65W77WWWWY555X73W475W136W477Y594X125W98W4W142Y391XW113W470WW234WWW313&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.2,22,
Lodz X-wing Store Championships,Store Event,2.5 Standard,2023-12-10,Tymek Tymkovsky,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""legafossang"",""name"":""legafossang"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""missile"":[""diamondboronmissiles""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605XWWW191W187W92WWW193Y299X172WWW358WW175WY483XW137WWWWWW409WW98Y481XWWWWWWW409WW238Y480XWW137WWWWW409W234W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.08,23,
Lodz X-wing Store Championships,Store Event,2.5 Standard,2023-12-10,AnsgarUHAHA,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""enduring""],""crew"":[""bokatankryze""],""device"":[""seismiccharges""],""illicit"":[""trackingfob""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""notorious""],""illicit"":[""trackingfob""],""modification"":[""electronicbaffle""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""missile"":[""concussionmissiles""],""illicit"":[""trackingfob""],""title"":[""xanadublood""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z429X456WWW425W71W454WWW370W89Y614X455WW454W106Y616X125W470WW92W106WWY538X125W470WW99W454WWW472WW&sn=Unnamed+Squadron&obs=""}}}",6,0,0.92,24,
Lodz X-wing Store Championships,Store Event,2.5 Standard,2023-12-10,Pawel P-Cz Czybirow,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Zamm testing"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X125WWW218W69W92WW236WY428X116WWW436W339W92WW370WY616X124W470WW92WWW472WW&sn=Zamm%20testing&obs=""}},""version"":""09/08/2023""}",4,0,1.4,25,
Lodz X-wing Store Championships,Store Event,2.5 Standard,2023-12-10,Din J'Bar-Tek,"{""name"":""Turniejowo"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.15.43"",""pilots"":[{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""title"":[""houndstooth""],""crew"":[""000"",""kuiil""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics"",""babufrik""],""modification"":[""electronicbaffle""],""cannon"":[""jammingbeam""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""title"":[""punishingone""],""talent"":[""experthandling""],""astromech"":[""r5p8""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""crew"":[""lattsrazzi""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""missile"":[""magpulsewarheads""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Turniejowo'.20.3.1.ll24.'doctoraphra'.l3.258r.l8.352.'kuiil'r.l16.365r.l13.287.930r.l14.295r.l15.373rr.l45.215.l10.369r.l16.'garsaxon-gunner'r.l13.287r.l1.234r.l15.377rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l8.360r.l13.287r.l1.239r.l15.'xanadublood'rr.l12.898.l10.284r.l6.651r.l4.260rr.l38.635.l1.239.234rrr.lr"",""uid"":""f1bce430-1bcb-46c6-a74e-b2057fe206a5"",""wins"":2,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Oct 26 2023""}}}",4,0,1.32,26,
Lodz X-wing Store Championships,Store Event,2.5 Standard,2023-12-10,Zeb,"{""description"":"""",""faction"":""rebelalliance"",""name"":""X-team"",""pilots"":[{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""clustermissiles""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z594X125W311W4W142Y9X343W98W0W142Y595X125W311W5W165W142Y555X73W475W136W477Y13XW445&sn=X-team&obs=""}},""version"":""09/08/2023""}",3,0,1.52,27,
Lodz X-wing Store Championships,Store Event,2.5 Standard,2023-12-10,MartinThunder,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""gunner"":[""ezrabridger""],""crew"":[""gnkgonkdroid""],""modification"":[""engineupgrade"",""ablativeplating""],""title"":[""millenniumfalcon""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""ursawren""],""gunner"":[""veteranturretgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X378WW54WW77WW107WWY393X72WW81W32WW107W103W154Y63XW138WW439WW90WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,0,1.4,28,
Lodz X-wing Store Championships,Store Event,2.5 Standard,2023-12-10,Moliel Goldbach,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z606X125WW97WWWWW175WY299X172W125WWWW175W10Y297XWW359WWW175W10Y296XW358WW175WY448X196WWW175W10&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,0,1.36,29,
Lodz X-wing Store Championships,Store Event,2.5 Standard,2023-12-10,Jakub Rzymowski,"{""name"":""Joe Vincent "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.17.24"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""sensorscramblers""],""talent"":[""lonewolf""],""missile"":[""protonrockets""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""],""force-power"":[""instinctiveaim""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Joe%20Vincent%20'.20.5.1.ll52.415.l6.270r.l1.238r.l19.939rr.l88.919.l18.933r.l17.249r.l6.651r.l1.241r.l19.460rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.452.l6.266rr.l49.'lieutenantgalek'.l3.256r.l1.652rrr.lr"",""uid"":""cffa8bcc-136f-45d7-94f7-8df0ccd3dd35"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Oct 29 2023""}}}",0,0,1.0,30,
