tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Andy roberts,"{""name"":""ani with laat"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.0.0"",""obstacles"":[""core2asteroid5"",""gascloud4"",""yt2400debris2""],""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""force-power"":[""malice""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""concussionbombs""],""talent"":[""dedicated""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""aaylasecura""],""missile"":[""barragerockets""],""talent"":[""dedicated""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ani%20with%20laat'.20.6.1.ll76.781.l10.862r.l3.578r.l17.935r.l14.299r.l1.239rr.l71.790.l10.283r.l18.870r.l12.690r.l1.544rr.l71.789.l18.870rr.l74.660.l8.675r.l6.265r.l1.544rr.l61.509.l10.284r.l18.549r.l17.249r.l6.266rrr.l11.21.17r"",""uid"":""80fabf81-fc5b-4d91-88ea-0e46c9a41362"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-04T22:29:40.169Z""}}}",6,-7,1.13,21,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Ewart Williams,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""modification"":[""shieldupgrade""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-8,1.69,22,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Mark B (Capt Black),"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Emporium"",""pilots"":[{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""dineeellberger"",""name"":""dineeellberger"",""points"":3,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":4,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""alpha3eesk""]}},{""id"":""contrail"",""name"":""contrail"",""points"":2,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3eesk""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z274X199W364W200WY314X251WW213W200WY275X73W98W213W200WY331X119WWW234Y435X125W234WW164W363Y434X363&sn=Emporium&obs=""}},""version"":""2.5.0""}",3,-18,1.69,23,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Joshua Hall,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""heavylasercannon""],""missile"":[""protonrockets""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""crew"":[""jynerso""],""modification"":[""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""outmaneuver"",""trickshot""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-19,1.56,24,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,David Pontin Darth Sparkles ,"{""description"":"""",""faction"":""firstorder"",""name"":""Boards list"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":4,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorbuoysuite""],""crew"":[""generalhux"",""tacticalofficer""],""modification"":[""hullupgrade""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""cannon"":[""autoblasters""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil"",""fanatical""],""modification"":[""hullupgrade""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":2,""ship"":""tiefofighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X181WW98WW164W165Y403X181WW349WW180W61W164Y264X125W181WW232WY262X181WWWY383X117W181WWW164Y265X&sn=Boards%20list&obs=""}},""version"":""2.5.0""}",3,-21,1.5,25,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,John BL (JCVL),"{""description"":"""",""faction"":""rebelalliance"",""name"":""Ababu #3"",""pilots"":[{""id"":""derekklivian"",""name"":""derekklivian"",""points"":2,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sharabey-rz1awing"",""name"":""sharabey-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""notorious""],""crew"":[""sabinewren"",""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""trajectorysimulator""],""cannon"":[""tractorbeam""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""trajectorysimulator""],""cannon"":[""ioncannon""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z461X371Y462X125W99W371Y36X455WW57W54W92WW140Y73XW114W13WWW69W164W313Y74XW114W11WWW69W164W313&sn=Ababu%20%233&obs=""}},""version"":""2.5.0""}",3,8,1.38,26,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Graham Keen,"{""name"":""Starfire"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""predator""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""]}},{""id"":""wrobietyce"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Starfire'.20.4.1.ll54.638.l6.270r.l1.241r.l19.460rr.l54.437.l1.471r.l19.460rr.l54.704.l1.471r.l19.460rr.l54.701.l1.471.241rr.l54.702.l1.471r.l19.460rrr.lr"",""uid"":""f4f60110-0bc9-47ba-ba28-10f921cf1dcc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-08T19:38:34.974Z""}}}",3,-19,1.31,27,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Drew Robertson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""turret"":[""dorsalturret""],""missile"":[""ionmissiles""],""astromech"":[""r3astromech""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers""],""device"":[""seismiccharges""],""modification"":[""hullupgrade"",""delayedfuses""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Gold Squadron 2.5""}",3,-31,1.31,28,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Mark Hall,"{""faction"":""galacticempire"",""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""trickshot"",""elusive""],""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""],""modification"":[""hullupgrade"",""precisionionengines""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""board in brum""}",3,-23,1.0,29,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Michael Ordidge,"{""name"":""Lock stock"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""concussionbombs""],""missile"":[""concussionmissiles""],""modification"":[""delayedfuses""],""talent"":[""feedbackping""],""tech"":[""targetingsynchronizer""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""clustermines""],""gunner"":[""skilledbombardier""],""missile"":[""ionmissiles""],""talent"":[""feedbackping""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":7,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""heightenedperception"",""malice""],""missile"":[""ionmissiles""],""talent"":[""elusive""],""tech"":[""advancedoptics""]}},{""id"":""agentterex"",""ship"":""xiclasslightshuttle"",""points"":5,""upgrades"":{""illicit"":[""riggedcargochute"",""feedbackarray""],""modification"":[""ablativeplating""],""talent"":[""elusive""],""tech"":[""sensorbuoysuite"",""targetingsynchronizer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Lock%20stock'.20.5.1.ll87.916.l12.690r.l6.267r.l14.592r.l1.938r.l19.464rr.l87.914.l12.648r.l16.279r.l6.269r.l1.938rr.l88.919.l18.933r.l17.248.935r.l6.269r.l1.233r.l19.460rr.l73.658.l13.291.289r.l14.292r.l1.233r.l19.672.464rrr.lr"",""uid"":""66d01d4c-72fa-4547-ad13-78497389bcfd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-09T09:39:24.145Z""}}}",3,-37,0.75,30,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,Martyn Gruffydd,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.37.20"",""obstacles"":[],""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""crew"":[""thechild"",""l337""],""talent"":[""juke"",""predator""],""title"":[""razorcrest""],""illicit"":[""contrabandcybernetics""],""gunner"":[""dengar""],""cannon"":[""jammingbeam""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""electronicbaffle""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""crew"":[""4lom"",""landocalrissian-crew"",""ig88d""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll'st70assaultship'.'themandalorian'.l3.258r.l8.'thechild'.383r.l16.366r.l13.287r.l1.237.241r.l15.'razorcrest'rr.l36.158.l14.295r.l1.233rr.l56.442r.l'gauntletfighter'.'rookkast'.l18.'swivelwing'r.l8.353.385.357r.l16.280r.l13.287r.l14.'dropseatbay'r.l1.239rrr.lr"",""uid"":""ea383faa-54fc-4473-8c01-d6b81ed7af5e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-05T14:40:34.787Z""}}}",0,-30,1.38,31,
Board in Brum X-Wing April 2022,Store Event,2.5 Standard,2022-04-09,James Cotgrave ,"{""name"":""#1 AAA Squad 7/1 Vets "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.9.33"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""gunner"":[""veterantailgunner"",""ursawren-gunner""],""talent"":[""marksmanship""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""fives"",""ghostcompany""],""missile"":[""barragerockets""],""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r7a7""],""modification"":[""shieldupgrade""],""gunner"":[""veterantailgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%231%20AAA%20Squad%207%2F1%20Vets%20'.20.6.1.ll31.527.l10.283r.l16.552r.l14.554r.l1.239rr.l31.525.l10.283r.l16.280.'ursawren-gunner'r.l14.554r.l1.239rr.l74.660.l8.679.681r.l6.265r.l14.299r.l1.239rr.l31.524.l10.862r.l16.280r.l14.299r.l1.239rrr.lr"",""uid"":""5d6a5632-9c9f-4b82-af93-c42f17bfd07c"",""tags"":[],""wins"":1,""losses"":1,""created"":""2022-04-05T07:59:08.251Z""}}}",0,-30,1.13,32,
