tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Mark Feldschreiber,"{""name"":""Imp aces "",""description"":"""",""faction"":""galacticempire"",""points"":190,""version"":""2.0.0"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Imp%20aces%20'.190.2.1.(25.99).(13.93.(14.294).(2.254)).(41.103.(14.301).(1.241))""}}}",2,865,0.4,26,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Guy Wilson,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""ept"":[""crackshot""],""gunner"":[""specialforcesgunner""]},""points"":69},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""supernaturalreflexes""],""tech"":[""patternanalyzer""]},""points"":118}],""name"":""Kylo QD hyperspace"",""description"":"""",""points"":187,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4664f997-2ff2-4cd5-bf6e-8a6a13be3d6d""}}}",2,859,0.64,27,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Elliot S,"{""name"":""Bossy Blue"",""description"":"""",""faction"":""resistance"",""points"":196,""version"":""2.0.0"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""squadleader""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Bossy%20Blue'.196.4.1.(53.418.(10.284).(3.256).(18.486).(1.471)).(54.437.(1.230.471).(19.460)).(54.436.(1.230.471).(19.460)).(54.440.(1.245))""}}}",2,803,0.64,28,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Michael Bonney,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":88,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":99,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""hotshotgunner""],""crew"":[""niennunb""],""modification"":[""engineupgrade""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X72W136W2W165W142Y43XWW86W52WW107WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,766,0.44,29,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,PiersHorry,"{""name"":""Furious five"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""predator""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":94,""upgrades"":{""crew"":[""darthvader""],""title"":[""dauntless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Furious%20five'.199.2.1.(25.99).(16.117.(16.348).(1.241)).(28.147.(8.338).(15.349))""}}}",1,961,0.4,30,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Mattcogg,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":47},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":46},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":51},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""sensor"":[""passivesensors""],""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":55}],""name"":""Clone wars"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b0d34257-a760-4418-87f6-533c95303413""}}}",1,803,0.52,31,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,James Dawson,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""recoil"",""name"":""recoil"",""points"":68,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":44,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":44,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":44,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z284X126W186WWY259XW182WW113WY259XW182WW113WY259XW182WW113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,733,0.44,32,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Jordan Bishop,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":36,""ship"":""rz1awing""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":73,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":91,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""sense""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50XWWY5X116W136W2WW142Y4X75W136W3W105W142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,671,0.44,33,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Ewan Whitmore,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":57,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""sense""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":79,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""duchess"",""name"":""duchess"",""points"":63,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X75WWY173X204W240WW105Y211X126W82WW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,638,0.28,34,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,Bruno Keyworth ,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":26,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":45,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines"",""connernets""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":45,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines"",""connernets""],""modification"":[""delayedfuses""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":60,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z343X209WWY279X209WWY325XW70W68W236WY325XW70W68W236WY305XW222WW229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,604,0.52,35,
Incom gaming hyperspace trial Cheltenham ,Hyperspace Trial,2.0 Hyperspace,2019-12-15,George barham,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":108,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""missile"":[""clustermissiles""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""dengar"",""name"":""dengar"",""points"":90,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""snapshot""],""torpedo"":[""protontorpedoes""],""title"":[""punishingone""],""astromech"":[""r5astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WW98W54W69WWW161WY115X256WWW136WWW159W6&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,334,0.36,36,
