tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,Rob Szabo,"{""name"":""4 T70 Lu'lo"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.17.25"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator"",""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4%20T70%20Lulo'.20.4.1.ll53.423.l10.720r.l18.486rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l53.419.l18.486r.l1.241.471r.l19.488rr.l54.435.l14.299r.l1.471rrr.l5.11.-1r"",""uid"":""3c4316f7-a949-4415-8ce9-4d27905f4e7e"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Mar 12 2024""}}}",9,70,1.6875,13,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,capt_bojangles,,4,43,1.0625,73,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,sotoslammer,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vaders Fist"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""gunner"":[""bt1""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""scimitar1-battleoverendor"",""name"":""scimitar1-battleoverendor"",""points"":4,""ship"":""tiesabomber""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XWW27WW26W76W71WW147Y644X494W68W69Y204X421WW98WW79WWY647X497W234W317Y672X125W508W136W317&sn=Vaders%20Fist&obs=""}},""version"":""02/23/2024""}",6,69,1.9375,38,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,pdeabenderfer,"{""description"":"""",""faction"":""galacticempire"",""name"":""Worlds List LCQ"",""pilots"":[{""id"":""coloneljendon-battleoverendor"",""name"":""coloneljendon-battleoverendor"",""points"":7,""ship"":""tieddefender"",""upgrades"":[]},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""darthvader"",""deathtroopers""],""talent"":[""ruthless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z665X508W510W470W511Y644X494W68W69Y647X497W234W317Y214X128WWW27W26W76WW106W147&sn=Worlds%20List%20LCQ&obs=""}},""version"":""02/23/2024""}",6,64,1.375,52,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,rsbw,"{""name"":""RAC"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""06/09/2023.NaN.NaN"",""obstacles"":[""gascloud6"",""gascloud1"",""gascloud2""],""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""title"":[""dauntless""],""gunner"":[""agilegunner""],""talent"":[""ruthless""],""modification"":[""electronicbaffle""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""000""]}},{""id"":""scythe6-battleoverendor"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RAC'.20.2.1.ll28.147.l8.339.338r.l16.388r.l14.295r.l1.242r.l15.349rr.l19.'tomaxbren-swz98'r.l43.114.l8.352rr.l11.'scythe6-battleoverendor'r.l19.'deathfire-swz98'rr.l23.18.19r"",""uid"":""186c746c-9a53-425b-966b-b934c8a88e60"",""tags"":[""Built""],""wins"":22,""losses"":11,""created"":""2023-07-26T01:57:55.860Z"",""ties"":3}}}",12,61,1.5,6,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,Doug Stone-Weaver,"{""description"":"""",""faction"":""firstorder"",""name"":""LCQ 2024"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""tech"":[""advancedoptics""],""talent"":[""lonewolf""],""force-power"":[""instinctiveaim""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X73W124W186W136WWY397X125WW97WW182WWY266XWW311WWY625X319WWW10WY627XW318WW&sn=LCQ%202024&obs=pomdebris3,pomdebris1,yt2400debris2""}},""version"":""02/23/2024"",""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris2""]}",9,71,2.0625,8,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,nathananastas,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":2,""ship"":""tielnfighter""},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":2,""ship"":""tielnfighter""},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y647X497W234W317Y185X29WWY228XY228XY228X&sn=Unnamed%20Squadron&obs=coreasteroid4,coreasteroid1,coreasteroid3""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid4"",""coreasteroid1"",""coreasteroid3""]}",6,70,1.5,50,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,remidumais,"{""description"":"""",""faction"":""galacticempire"",""name"":""Remi Dumais - LCQ 2024"",""pilots"":[{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z185X29WWY227XY227XY227XY647X497W234W317Y214X128WW27WW26W76WW106W147&sn=Remi%20Dumais%20-%20LCQ%202024&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",9,80,1.375,23,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,Phil Pursglove,"{""description"":"""",""faction"":""firstorder"",""name"":""FO Sevens 1.1"",""pilots"":[{""id"":""null"",""name"":""null"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""patternanalyzer""],""talent"":[""crackshot"",""marksmanship""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""swarmtactics""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""ember"",""name"":""ember"",""points"":4,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z290X132WWWY381X125W116W206W311WWY243X132WW206W182W113WY266XWW98WWY383X319W132WWW&sn=FO%20Sevens%201.1&obs=""}},""version"":""02/23/2024""}",3,38,1.333333333333333,87,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,dr_moneypants,"{""description"":"""",""faction"":""rebelalliance"",""name"":""LCQ 2"",""pilots"":[{""id"":""wedgeantilles-battleoverendor"",""name"":""wedgeantilles-battleoverendor"",""points"":5,""ship"":""t65xwing""},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""gunner"":[""bistan""],""crew"":[""jynerso"",""bazemalbus""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z661X502W127W134W503Y555X73W475W136W477Y393X72WW77W40W17WWW154Y597X123WW371&sn=LCQ%202&obs=core2asteroid2,core2asteroid3,core2asteroid1""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid2"",""core2asteroid3"",""core2asteroid1""]}",6,75,1.1875,62,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,rexler_brath,"{""description"":"""",""faction"":""galacticempire"",""name"":""Guess Who's Back!?!"",""pilots"":[{""id"":""coloneljendon-battleoverendor"",""name"":""coloneljendon-battleoverendor"",""points"":7,""ship"":""tieddefender""},{""id"":""colonelvessery"",""name"":""colonelvessery"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""captainyorr-battleoverendor"",""name"":""captainyorr-battleoverendor"",""points"":6,""ship"":""tieddefender""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z665X508W510W470W511Y194X123WWWWY664X508W127W11W511&sn=Guess%20Who's%20Back!%3F!&obs=""}},""version"":""02/23/2024""}",3,46,1.125,91,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,rocket_city_rogue,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Old Braylen + Sabine"",""pilots"":[{""id"":""ginamoonsong-battleoverendor"",""name"":""ginamoonsong-battleoverendor"",""points"":5,""ship"":""asf01bwing""},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""protoncannons""],""torpedo"":[""iontorpedoes""],""device"":[""ionbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z659X502W123W136W317Y555X73W475W136W477Y73XWW470WW135W317WW313Y597X125W99WY13XW445&sn=Old%20Braylen%20%2B%20Sabine&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""02/23/2024"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",9,62,1.6875,15,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,wolwo,"{""description"":"""",""faction"":""resistance"",""name"":""Erno Tammelin - Adepticon '24"",""pilots"":[{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""talent"":[""swarmtactics""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot"",""predator""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""title"":[""kazsfireball""],""modification"":[""shieldupgrade""],""illicit"":[""contrabandcybernetics""],""astromech"":[""r4astromech""],""talent"":[""marksmanship""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""larmadacy""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X132WWWW5WW175W136Y299X127W116WWWW175WY297XWW359WWW175W10Y378X125WW5W92W165WW315Y349XWW243W&sn=Erno%20Tammelin%20-%20Adepticon%20%2724&obs=""}},""version"":""02/23/2024""}",9,66,2.0625,9,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,baldspice,"{""description"":"""",""faction"":""galacticempire"",""name"":""Standard Imps"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""ruthless"",""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y644X494W68W69Y647X497W234W317Y467X124W249WY179X128W125W165W&sn=Standard%20Imps&obs=core2asteroid1,core2asteroid3,core2asteroid2""}},""version"":""02/23/2024"",""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid2""]}",3,56,1.5,81,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,ouitabix,,4,48,1.4375,68,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,sploinkin,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Sploinkin Adepticon '24"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""k2so"",""niennunb""],""gunner"":[""veteranturretgunner""],""illicit"":[""contrabandcybernetics""],""title"":[""millenniumfalcon""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""chewbacca"",""thechild""],""gunner"":[""veteranturretgunner""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43X133WW314W52W90W92WWW154Y62X72W113W137WW21W453W90WWY63XW137WW58WW90WW&sn=Sploinkin%20Adepticon%20'24&obs=gascloud4,gascloud5,core2asteroid5""}},""version"":""02/23/2024"",""obstacles"":[""gascloud4"",""gascloud5"",""core2asteroid5""]}",0,45,1.3125,102,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,jammin,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Phun Police"",""pilots"":[{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""cutthroat""],""crew"":[""landocalrissian-crew""],""device"":[""seismiccharges""],""illicit"":[""overtunedmodulators""],""title"":[""moldycrow""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""arlizhadrassian"",""name"":""arlizhadrassian"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r5tk""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z99X375WW445W446Y610X121WW445W446Y113X375W45W71W411WWW156Y458XW137W234WWWY459XW138W234WW9WY398X125W120WWW&sn=Phun%20Police&obs=pomdebris3,pomdebris1,yt2400debris0""}},""version"":""02/23/2024"",""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris0""]}",12,86,2.0625,1,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,copperblue,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Fine...I'll Do B-Wings"",""pilots"":[{""id"":""wedgeantilles-battleoverendor"",""name"":""wedgeantilles-battleoverendor"",""points"":5,""ship"":""t65xwing""},{""id"":""ginamoonsong-battleoverendor"",""name"":""ginamoonsong-battleoverendor"",""points"":5,""ship"":""asf01bwing""},{""id"":""braylenstramm-battleoverendor"",""name"":""braylenstramm-battleoverendor"",""points"":4,""ship"":""asf01bwing""},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z661X502W127W134W503Y659X502W123W136W317Y658X502W100W69W236Y563X137W134W480Y597X123WW&sn=Fine...I'll%20Do%20B-Wings&obs=yt2400debris0,pomdebris1,pomdebris3""}},""version"":""02/23/2024"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""]}",6,63,1.6875,45,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,trogdor,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Dream Team 2.2"",""pilots"":[{""id"":""wedgeantilles-battleoverendor"",""name"":""wedgeantilles-battleoverendor"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""elusive"",""daredevil""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""clantraining""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":[]},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""fennrau""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z661X502W127W134W503Y596X117W119W10WWY453X423W446W445WY563X137W134W480Y36XWW428W46WWW140&sn=Dream%20Team%202.2&obs=gascloud1,gascloud2,gascloud3""}},""version"":""02/23/2024"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,40,1.625,67,
Last Chance Qualifier for X-Wing 2024 World Championship,World Championship,2.5 Standard,2024-03-21,“Diablo” (Tim Nakayama),"{""name"":""*BOE 666 +1 Worlds 2024 LCQ (Legion on Friday?) ;)"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.7.0"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""soontirfel-battleoverendor"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{}},{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='*BOE%20666%20%2B1%20Worlds%202024%20LCQ%20(Legion%20on%20Friday%3F)%20%3B)'.20.2.1.ll13.'darthvader-swz105'r.l41.'soontirfel-battleoverendor'r.l18.'coloneljendon-battleoverendor'r.l11.92rr.lr"",""uid"":""ad8b0a1a-eba6-472e-92af-9330e744f6b0"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Mar 21 2024""}}}",6,51,1.875,42,
