tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Todd Wilson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":47,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":173,""vendor"":[],""version"":""2.0.0""}",3,1000,0.42,41,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Mitch Hurst,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":[]}],""points"":190,""vendor"":[],""version"":""2.0.0""}",3,1000,0.41,42,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Peter McKenzie,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":60,""ship"":""yv666lightfreighter""},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":62,""ship"":""firesprayclasspatrolcraft""},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":62,""ship"":""firesprayclasspatrolcraft""}],""points"":184,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://chrisalleng.github.io/"",""link"":""https://chrisalleng.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z153XWWWWWWWWY108XWWWWWWY108XWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1000,0.38,43,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Zach Righetti (GS0384),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":40,""upgrades"":[]},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":[]},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":[]},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":[]},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]}],""points"":159,""vendor"":[],""version"":""2.0.0""}",3,1000,0.36,44,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,MarkGrawburg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":79,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris0""],""points"":167,""vendor"":[],""version"":""2.0.0""}",3,1000,0.34,45,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Paul Sabourin-Hertzog,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":53,""upgrades"":[]},{""id"":""breach"",""ship"":""tiesebomber"",""points"":36,""upgrades"":[]},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":31,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]}],""obstacles"":[""core2asteroid3"",""gascloud4"",""gascloud6""],""points"":172,""vendor"":[],""version"":""2.0.0""}",3,1000,0.3,46,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Akhter Khan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":179,""vendor"":[],""version"":""2.0.0""}",3,842,0.38,47,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,John Joseph Hamma,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":63,""upgrades"":[]},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":64,""upgrades"":[]},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":171,""vendor"":[],""version"":""2.0.0""}",3,800,0.59,48,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Julian Haahs,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":[]},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":[]},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":172,""vendor"":[],""version"":""2.0.0""}",3,800,0.57,49,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,David McClanahan (budgetcanoe),"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":66,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":[]},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":171,""vendor"":[],""version"":""2.0.0""}",3,800,0.55,50,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Chris Scott,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":40,""upgrades"":[]},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":60,""upgrades"":[]},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":156,""vendor"":[],""version"":""2.0.0""}",3,800,0.49,51,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Bradley Ho,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":39,""upgrades"":[]}],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,800,0.47,52,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Tommy Adams,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":41,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":[]},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":43,""upgrades"":[]}],""points"":131,""vendor"":[],""version"":""2.0.0""}",3,800,0.44,53,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Tommy One Kenobi,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""covanell"",""name"":""covanell"",""points"":38,""ship"":""resistancetransport""},{""id"":""poedameron"",""name"":""poedameron"",""points"":61,""ship"":""t70xwing""},{""id"":""niennunb"",""name"":""niennunb"",""points"":54,""ship"":""t70xwing""}],""points"":153,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://chrisalleng.github.io/"",""link"":""https://chrisalleng.github.io/?f=Resistance&d=v8ZsZ200Z351XWWWWWWWWY231XWWWWWWY298XWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,800,0.42,54,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,David (Lee) Holland GS6990,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""warthog"",""ship"":""laatigunship"",""points"":52,""upgrades"":[]},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":48,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":184,""vendor"":[],""version"":""2.0.0""}",3,800,0.4,55,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Dale Capron,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""crew"":[""c3po-crew""]}}],""obstacles"":[""gascloud1"",""gascloud3"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,800,0.4,56,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Jaren Foss (Von),"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":112,""ship"":""tieddefender""},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":75,""ship"":""vt49decimator""}],""points"":187,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://chrisalleng.github.io/"",""link"":""https://chrisalleng.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XWWWY214XWWWWWWWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid0,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid0"",""core2asteroid5""]}",3,800,0.39,57,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Ethan Williams,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":80,""upgrades"":[]},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":[]}],""obstacles"":[""coreasteroid2"",""vt49decimatordebris0"",""vt49decimatordebris1""],""points"":164,""vendor"":[],""version"":""2.0.0"",""name"":""Krayt - E. Williams""}",3,800,0.39,58,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Richard Wille,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":48,""ship"":""customizedyt1300lightfreighter""},{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""kavil"",""name"":""kavil"",""points"":41,""ship"":""btla4ywing""},{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":29,""ship"":""escapecraft""}],""points"":186,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://chrisalleng.github.io/"",""link"":""https://chrisalleng.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89XWWWWWWWY97XWY85XWWWWWWWY93XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,800,0.38,59,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Christopher Dunn,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":[]},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":[]},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":42,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":191,""vendor"":[],""version"":""2.0.0""}",3,800,0.35,60,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Kyle Allen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":[]},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":[]},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":41,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,800,0.34,61,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Stephen Parker,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":36,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":36,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":36,""upgrades"":[]},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":31,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":139,""vendor"":[],""version"":""2.0.0"",""name"":""Delta CLT Jam 9-30-21""}",3,800,0.34,62,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Alex Merrill,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":[]},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":47,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":176,""vendor"":[],""version"":""2.0.0""}",3,800,0.33,63,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Slane Haas,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":53,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z254XWWW175WWY296XWWW175WWY448XWWW175WWY443XWWWW175WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,800,0.31,64,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Adam Brown,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""212thbattalionpilot"",""name"":""212thbattalionpilot"",""points"":47,""ship"":""laatigunship""},{""id"":""klick"",""name"":""klick"",""points"":31,""ship"":""nimbusclassvwing""},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":47,""ship"":""delta7aethersprite""}],""points"":167,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://chrisalleng.github.io/"",""link"":""https://chrisalleng.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY412XWWWWWWY433XWWWY278XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,800,0.31,65,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Stephen Weiland,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":66,""upgrades"":[]},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":27,""upgrades"":[]}],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""Rage of the Inferno""}",3,800,0.29,66,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Craig Ferguson GS1263,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":40,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":[]}],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,800,0.28,67,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Charles Dillman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""r2d2"",""ship"":""btlbywing"",""points"":31,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":161,""vendor"":[],""version"":""2.0.0""}",2,1200,0.53,68,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Marvelous Host | Bruno LaVigueur,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":78,""ship"":""modifiedyt1300lightfreighter""},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":51,""ship"":""ut60duwing""},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":52,""ship"":""asf01bwing""}],""points"":181,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWWWWWWWY32XWWWWWY73XWWWWWWW&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid3""}},""version"":""2.0.0""}",2,1059,0.27,69,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,James Macauley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":79,""upgrades"":[]},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":179,""vendor"":[],""version"":""2.0.0""}",2,1000,0.67,70,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Scott Forster,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":66,""upgrades"":[]},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":53,""upgrades"":[]}],""points"":171,""vendor"":[],""version"":""2.0.0""}",2,1000,0.63,71,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,William Barnickel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":48,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":28,""upgrades"":[]}],""points"":191,""vendor"":[],""version"":""2.0.0""}",2,1000,0.47,72,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Blair Bunke,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""outerrimpioneer"",""name"":""outerrimpioneer"",""points"":28,""ship"":""escapecraft""},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":34,""ship"":""hwk290lightfreighter""},{""id"":""laetinashera"",""name"":""laetinashera"",""points"":30,""ship"":""m3ainterceptor""},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":23,""ship"":""z95af4headhunter""},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":23,""ship"":""z95af4headhunter""},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""}],""points"":168,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://chrisalleng.github.io/"",""link"":""https://chrisalleng.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z94XWWY473XWWWWWWY134XWWY158XWWWY158XWWWY247XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1000,0.45,73,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Mike Gemme,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":[]},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":48,""upgrades"":[]},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":[]},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":43,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":186,""vendor"":[],""version"":""2.0.0""}",2,975,0.41,74,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Joshua Pruden,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":111,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""landocalrissian""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,944,0.58,75,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Paul Heaver,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":31,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":193,""vendor"":[],""version"":""2.0.0""}",2,907,0.37,76,
Phantasy Krayt Cup Online: Episode I & II,Store Event,2.0 Extended,2021-10-08,Miguel Justiniano,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":47,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":179,""vendor"":[],""version"":""2.0.0""}",2,800,0.66,77,
